FID,id,geom,point_num,oikismos_name,characterization,fek_full,fek_num,fek_issue,fek_year,fek_date,fek_file,fek_file1,apof_full,apof_title,apof_num,apof_kind,diag_orig,diag_geo,rms_m,proj_origi
oik_poi_oria_oikismon.7,7,POINT (592913.637102 3900805.128882),7,Πενταμόδι,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pentamodi.jpg,oik_ras_pentamodi_geo.tif,2.76,Καλλικράτης
oik_poi_oria_oikismon.51,51,POINT (592319.0801613983 3898494.126618542),4,Πυργού,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pyrgou.jpg,oik_ras_pyrgou_geo.tif,0.796,Καλλικράτης
oik_poi_oria_oikismon.47,47,POINT (593063.483580132 3898557.2528819777),25,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.248,248,POINT (605288 3906523),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.52,52,POINT (592618.5381993419 3898642.925643604),5,Πυργού,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pyrgou.jpg,oik_ras_pyrgou_geo.tif,0.796,Καλλικράτης
oik_poi_oria_oikismon.9,9,POINT (593208.562383 3901038.926173),9,Πενταμόδι,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pentamodi.jpg,oik_ras_pentamodi_geo.tif,2.76,Καλλικράτης
oik_poi_oria_oikismon.11,11,POINT (594428.4659393141 3901316.014863255),2,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.12,12,POINT (594803.1394389998 3901304.2448320016),3,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.13,13,POINT (594797.5593400011 3901250.5363860014),3α,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.249,249,POINT (605258 3906519),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.250,250,POINT (605226 3906524),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
