FID,id,geom,line_code,line_descr
tsp_lin_ot.14,14,"MULTILINESTRING ((604149.0855999998 3906659.9932, 604149.2647000008 3906658.8070999994, 604147.4440999998 3906658.480499999, 604147.641400001 3906657.1630000006, 604142.2304999996 3906656.1815, 604141.9481999996 3906657.4758, 604139.0691000008 3906657.026299999, 604133.8384000001 3906656.2795000006, 604133.013599999 3906661.7017000006, 604138.2451999997 3906662.448499999, 604141.0300999997 3906663.062299999, 604140.796899999 3906664.4441999993, 604146.3003000001 3906665.3297999995, 604146.5335000008 3906663.9478999996, 604148.4975000006 3906663.8992, 604148.6756000007 3906662.7130999994, 604148.8977000006 3906662.6335999994, 604149.103700001 3906662.5277000004, 604149.2802000009 3906662.3923000004, 604149.439000001 3906662.2335000006, 604149.5744000007 3906662.0511000003, 604149.6507999989 3906661.8687, 604149.7332000008 3906661.6745000007, 604149.7743999996 3906661.4568, 604149.7862000009 3906661.2038000007, 604149.7449999999 3906660.9273000006, 604149.6802999997 3906660.691999999, 604149.5685000002 3906660.4743000004, 604149.3860999998 3906660.2389, 604149.0855999998 3906659.9932))",1,Οικοδομική Γραμμή
tsp_lin_ot.19,19,"MULTILINESTRING ((604284.7253999998 3906679.6821, 604289.0717000006 3906678.1500000004, 604291.6583999996 3906678.1953, 604298.2735999994 3906678.4272999996, 604297.3024999995 3906666.1748000006, 604296.3037999999 3906656.105499999, 604290.2479999997 3906652.9762000004, 604285.9439000009 3906652.0311, 604269.5456000004 3906650.796000001, 604262.745600001 3906650.6156999995, 604254.0635999998 3906650.834800001, 604247.126000001 3906651.123699999, 604247.3043999996 3906655.4206000003, 604249.1564000001 3906668.0864, 604260.0604000007 3906670.5538999992, 604267.2746000006 3906674.3635999993, 604272.5205999992 3906680.221200001, 604275.3043999997 3906683.979699999, 604277.0334000009 3906685.602099999, 604284.7253999998 3906679.6821))",1,Οικοδομική Γραμμή
tsp_lin_ot.21,21,"MULTILINESTRING ((604274.2186000005 3906692.872499999, 604275.8774999992 3906688.909199999, 604265.3478 3906676.940200001, 604258.3322000006 3906673.03, 604231.2878000003 3906670.0323999994, 604231.8938000009 3906667.6984999995, 604234.6153999992 3906668.264400001, 604235.9426000003 3906661.2442000005, 604218.3388999995 3906658.0004, 604218.4441000004 3906653.2619000003, 604207.7616999991 3906652.7310000006, 604207.7181000011 3906661.160900001, 604209.9843 3906663.9653000007, 604211.1093000004 3906666.5141000003, 604217.9220000011 3906675.6198999994, 604222.1981000006 3906684.5182000007, 604223.4234000001 3906686.8267, 604226.724700001 3906694.2743999995, 604228.5946999996 3906697.9975000005, 604236.9620999991 3906693.0152000003, 604243.6660000009 3906696.282599999, 604247.4130999995 3906697.1584, 604250.3899000008 3906698.501300001, 604255.045400001 3906699.301500001, 604254.7280999991 3906702.5952000003, 604262.4125999993 3906704.4782000007, 604269.0205000002 3906705.3067999994, 604270.7456000006 3906702.104, 604271.509699999 3906700.156500001, 604274.2186000005 3906692.872499999))",1,Οικοδομική Γραμμή
tsp_lin_ot.22,22,"MULTILINESTRING ((604310.8724999994 3906654.1250999994, 604299.3674 3906656.3776000002, 604301.1889999997 3906667.542, 604303.1729000008 3906678.471200001, 604303.919900001 3906685.141499999, 604303.425800001 3906690.5688000005, 604298.8659 3906703.153199999, 604298.1774999996 3906711.2001999994, 604308.9055000009 3906714.704800001, 604310.4691999999 3906706.4914000006, 604311.850099999 3906700.7696000007, 604313.7685999997 3906696.019800001, 604315.6851000007 3906685.3853, 604314.9334999995 3906678.490100001, 604310.8724999994 3906654.1250999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.23,23,"MULTILINESTRING ((604333.1247 3906701.0128999995, 604320.1571000009 3906695.653500001, 604317.9674999999 3906704.4905000003, 604315.0032000002 3906715.3899, 604333.4129000006 3906714.2571, 604333.1247 3906701.0128999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.24,24,"MULTILINESTRING ((604284.6393000011 3906726.299600001, 604284.7199999996 3906725.1548, 604289.9220999995 3906725.530600001, 604290.6034000007 3906725.0477999994, 604291.3515000007 3906720.328499999, 604291.9170999994 3906720.4149000007, 604294.9067999993 3906716.0797999995, 604295.4983999997 3906711.494799999, 604295.8430999992 3906706.612700001, 604295.9683000003 3906704.6161000007, 604296.6774999998 3906700.9753999994, 604301.2023999989 3906687.3915, 604300.0392000006 3906680.9283, 604287.8879999993 3906680.639600001, 604286.1437 3906681.369300001, 604279.5287 3906688.0999000003, 604276.3664999999 3906695.1746, 604274.3264999992 3906699.7794999997, 604270.1619000006 3906708.368300001, 604266.4598999994 3906707.520299999, 604265.240100001 3906714.3513000007, 604268.6212000004 3906715.183199999, 604267.6539000004 3906719.436400001, 604273.5651999997 3906719.958100001, 604273.4766000009 3906726.2978999997, 604272.6730000005 3906728.772299999, 604276.1900000002 3906730.2805, 604276.7149999994 3906727.9199, 604280.2292000002 3906726.3582999995, 604284.6393000011 3906726.299600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.49,49,"MULTILINESTRING ((603977.2770999996 3907036.7198000005, 603927.5720999998 3906985.3553000004, 603895.0095999996 3907023.5771, 603935.9962000003 3907061.814100001, 603977.2770999996 3907036.7198000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.50,50,"MULTILINESTRING ((604164.9651999989 3907038.2982000005, 604124.045800001 3906956.837700001, 604091.9486000004 3906980.112600001, 604098.6741000004 3907061.947300001, 604164.9651999989 3907038.2982000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.15,15,"MULTILINESTRING ((604169.0686000008 3906649.7071, 604126.611499999 3906607.1062, 604102.5472781537 3906631.443984444, 604097.7900437921 3906638.8316246625, 604098.1929785232 3906644.79958829, 604117.1022937082 3906664.630554529, 604142.4523000009 3906640.567600001, 604161.7037000008 3906660.8842000007, 604156.6296999996 3906665.7169999997, 604166.3547999997 3906675.6452999995, 604178.1666000005 3906664.0253999997, 604169.0686000008 3906649.7071))",1,Οικοδομική Γραμμή
tsp_lin_ot.25,25,"MULTILINESTRING ((604196.3304999999 3906727.2248, 604210.0061000001 3906719.886999999, 604198.973799999 3906697.9503, 604188.0244999991 3906679.8057999997, 604186.0591999997 3906675.998999999, 604184.1718 3906672.1558999997, 604181.4963999989 3906668.2150999997, 604168.165100001 3906677.3922, 604171.1808000004 3906681.4858999993, 604169.6334000005 3906682.552000001, 604170.6492999991 3906684.0185000007, 604166.5229999996 3906686.4975000005, 604167.4731000005 3906688.004099999, 604165.9627 3906689.0712, 604167.2184000004 3906690.8547999994, 604162.8421999993 3906693.769900001, 604153.8916000003 3906703.3386999993, 604164.3729999993 3906716.2784, 604174.4881999994 3906727.3589000003, 604176.4775999994 3906726.011699999, 604183.7197 3906737.3553999993, 604196.3304999999 3906727.2248))",1,Οικοδομική Γραμμή
tsp_lin_ot.26,26,"MULTILINESTRING ((604205.2518000001 3906655.562199999, 604204.5166999998 3906653.3531999993, 604196.3216999995 3906656.4266999997, 604182.8695000008 3906662.8891999996, 604186.2172999997 3906670.1767, 604186.8226 3906671.735400001, 604188.5423999991 3906675.3640000005, 604189.9514999995 3906677.982999999, 604192.8126000003 3906682.5319000003, 604193.8612999991 3906684.2972000004, 604195.9005999995 3906687.4421000006, 604199.966699999 3906693.9019000004, 604201.0961000007 3906695.543000001, 604202.0232999995 3906696.774899999, 604205.5822000003 3906701.7197, 604207.4187000009 3906705.5719000003, 604206.5706000002 3906706.124200001, 604208.4230000003 3906709.6185000003, 604211.9931999997 3906716.0287000006, 604215.335200001 3906721.315, 604217.6100999994 3906725.0230000005, 604219.9516000011 3906728.6179, 604221.5679000005 3906731.3422000003, 604221.9876 3906732.6735, 604224.1904999992 3906736.395700001, 604231.9457000011 3906741.294400001, 604235.0652999997 3906742.5819000006, 604237.3396999998 3906736.4545999994, 604237.8092999996 3906732.2498999997, 604232.9843 3906722.6255000005, 604228.9229000004 3906709.168299999, 604226.3938000002 3906703.2809000006, 604227.2682999998 3906702.8665, 604225.9447000009 3906700.390300001, 604224.2652999993 3906696.6055999994, 604219.4945000004 3906687.3859, 604218.4704999994 3906682.4136999995, 604217.0389000009 3906677.884600001, 604208.021299999 3906666.810899999, 604206.7249000004 3906665.0842999993, 604205.5429999991 3906664.292, 604205.2518000001 3906655.562199999))",1,Οικοδομική Γραμμή
tsp_lin_ot.27,27,"MULTILINESTRING ((604302.1950000004 3906762.0132000004, 604303.6041999996 3906750.520499999, 604305.0019000005 3906750.950300001, 604305.4868999993 3906747.5462000007, 604305.8019999994 3906742.4402000005, 604306.051699999 3906738.2321000006, 604306.1053000005 3906737.0564000006, 604306.6796000007 3906732.3935000007, 604307.2054999999 3906728.6243999996, 604307.8609000004 3906723.346499999, 604308.160799999 3906720.2289, 604302.2716999993 3906715.962500001, 604297.5220000003 3906714.216, 604295.8289000009 3906718.973, 604295.4378 3906718.8852000004, 604294.6738000005 3906719.4941999996, 604293.4927999993 3906721.0500000003, 604292.2763000001 3906725.2348999996, 604291.7218000003 3906729.1280000005, 604288.4339000009 3906729.0795999994, 604280.6043000005 3906729.902899999, 604276.8510000006 3906741.0695, 604281.3800000002 3906741.3233000003, 604289.3935000002 3906741.8569, 604292.570600001 3906741.9636999993, 604292.5530000003 3906746.5789999994, 604293.1417999996 3906746.600299999, 604292.8378000004 3906751.0354999998, 604298.213800001 3906758.6502, 604302.1950000004 3906762.0132000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.28,28,"MULTILINESTRING ((604155.1895999991 3906710.424199999, 604151.5937999998 3906715.2238000007, 604152.5023999991 3906729.0148999994, 604176.767700001 3906771.3785999995, 604192.2976 3906756.0994999995, 604178.7011999991 3906735.4906999995, 604155.1895999991 3906710.424199999))",1,Οικοδομική Γραμμή
tsp_lin_ot.98,98,"MULTILINESTRING ((603693.3126 3907329.8998000002, 603684.9239999995 3907300.938400001, 603618.365200001 3907326.3518000008, 603624.058499999 3907352.397700001, 603662.2610000008 3907340.268600001, 603693.3126 3907329.8998000002))",1,Οικοδομική Γραμμή
tsp_lin_ot.29,29,"MULTILINESTRING ((604268.2439999992 3906766.8766, 604271.4793000004 3906757.0359999994, 604272.9160000006 3906745.3812999995, 604273.9381999993 3906740.0703000003, 604274.6757000011 3906736.172699999, 604275.7737999997 3906731.8841000004, 604270.2356000011 3906730.3807, 604271.7870999993 3906725.5741000003, 604264.7172000004 3906723.642299999, 604265.7180000008 3906720.249699999, 604261.1627000009 3906718.8664000006, 604265.362299999 3906707.5074999994, 604248.9496000005 3906702.7068, 604245.0813999992 3906701.075700001, 604244.883500001 3906701.4471, 604235.3953999993 3906698.105799999, 604230.307100001 3906701.1354000005, 604235.1970000006 3906709.6709999996, 604235.2797999999 3906712.0508000003, 604234.234000001 3906716.110299999, 604236.8984 3906725.6029999997, 604242.8918000004 3906729.2933000005, 604241.0740999994 3906732.9451000006, 604240.6197999998 3906734.176, 604241.841000001 3906734.7362000006, 604240.3659999996 3906737.6544, 604239.4749999989 3906742.7250999995, 604239.0455000004 3906748.376099999, 604240.1889999993 3906755.955000001, 604241.3350999997 3906760.9806999997, 604242.8541999996 3906767.420899999, 604246.1910000006 3906781.0759, 604262.7485000008 3906778.1053, 604267.5212000007 3906777.9104999993, 604268.2439999992 3906766.8766))",1,Οικοδομική Γραμμή
tsp_lin_ot.30,30,"MULTILINESTRING ((604299.9229000009 3906777.9127999996, 604300.6548999994 3906774.215100001, 604302.4975000002 3906766.3756999993, 604296.6156999994 3906765.680999999, 604296.5918000008 3906762.6001999998, 604290.527300001 3906754.021999999, 604290.2492999992 3906745.334099999, 604285.6144000005 3906745.1045999997, 604281.5240000007 3906745.1204999993, 604275.6185999997 3906743.5371999997, 604274.4886000009 3906751.6732999994, 604273.8359999992 3906757.2470999993, 604271.7165999995 3906767.5473000007, 604271.0416999994 3906777.8834, 604278.4793000009 3906777.678900001, 604298.5569999991 3906784.703100001, 604299.9229000009 3906777.9127999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.31,31,"MULTILINESTRING ((604223.3943999999 3906739.3609000007, 604222.7488999994 3906740.152399999, 604220.3899000001 3906738.109, 604217.9979999997 3906734.3894000007, 604212.1655 3906724.0972, 604205.0064999996 3906727.989399999, 604195.1441000008 3906734.5104, 604186.5967000003 3906741.650599999, 604192.9544000011 3906751.9692000006, 604198.3945999991 3906758.624900001, 604210.9357000005 3906768.9236999997, 604215.6118000001 3906772.3359000003, 604220.7767000007 3906776.4373000003, 604224.7559000003 3906779.4587000003, 604232.1961999998 3906785.0359999994, 604237.5940000004 3906781.5366999996, 604242.5731000004 3906780.8246, 604241.6312999993 3906773.5350999995, 604238.1220000003 3906760.1693, 604234.6129999999 3906750.0393000003, 604233.9220000005 3906747.1633999995, 604223.3943999999 3906739.3609000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.32,32,"MULTILINESTRING ((604333.4845000001 3906718.255300001, 604313.1059000003 3906719.5138, 604311.3494000003 3906722.2379000005, 604310.8381999999 3906730.053399999, 604309.4290999996 3906743.6523000007, 604308.1410999997 3906753.4993000003, 604306.366100001 3906763.6226000004, 604304.6531000003 3906771.012699999, 604304.0667999991 3906775.3398000007, 604303.2360000007 3906787.376600001, 604334.6169999993 3906781.498000001, 604333.4845000001 3906718.255300001))",1,Οικοδομική Γραμμή
tsp_lin_ot.33,33,"MULTILINESTRING ((604044.223399999 3906720.838500001, 604036.6428000001 3906718.3330999995, 604027.5635999999 3906745.804, 604055.5796000005 3906791.438500001, 604087.7125000011 3906772.0891999993, 604044.223399999 3906720.838500001))",1,Οικοδομική Γραμμή
tsp_lin_ot.34,34,"MULTILINESTRING ((604187.2501999999 3906766.6801, 604178.8262999991 3906774.9683000003, 604194.1388999992 3906801.704800001, 604209.9267999999 3906789.2458999995, 604207.057599999 3906785.665499999, 604200.6413000006 3906779.186599999, 604187.2501999999 3906766.6801))",1,Οικοδομική Γραμμή
tsp_lin_ot.36,36,"MULTILINESTRING ((604280.272400001 3906782.0999999996, 604274.7460999999 3906780.5525999996, 604263.7079000004 3906780.760499999, 604254.462399999 3906782.509599999, 604244.2303 3906784.572399999, 604238.5696000003 3906786.7039999994, 604237.7432999999 3906797.192400001, 604238.1095999999 3906798.7526999996, 604241.2772000001 3906803.146900001, 604240.1570999993 3906804.029799999, 604243.7331000004 3906810.7109, 604247.9412000005 3906819.590299999, 604249.7619000002 3906822.8387999996, 604251.7127000005 3906826.4907999993, 604257.0709000004 3906835.208999999, 604269.2289000001 3906827.797600001, 604279.5429000005 3906820.8744, 604294.6008999991 3906812.485000001, 604293.9320000006 3906788.2432000004, 604280.272400001 3906782.0999999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.37,37,"MULTILINESTRING ((604228.103900001 3906835.545699999, 604246.5714000001 3906823.136999999, 604236.7628999992 3906805.242099999, 604226.7849999998 3906783.919099999, 604223.2492000009 3906781.4303, 604222.2819000009 3906782.2627999997, 604215.5959000005 3906775.834600001, 604208.5822 3906770.197000001, 604205.9472999995 3906768.1354, 604201.7389999997 3906764.7388999993, 604197.3102999992 3906761.1231, 604191.4999999992 3906767.1875999994, 604206.0837999991 3906780.7701999997, 604213.6662000001 3906789.4852000005, 604195.3918000007 3906803.893400001, 604211.9410999997 3906832.789500001, 604216.4316999994 3906829.801600001, 604228.103900001 3906835.545699999))",1,Οικοδομική Γραμμή
tsp_lin_ot.38,38,"MULTILINESTRING ((604335.3774999997 3906812.8739, 604304.555499999 3906808.124900001, 604305.0080000008 3906857.424799999, 604335.8492999992 3906861.9139, 604335.3774999997 3906812.8739))",1,Οικοδομική Γραμμή
tsp_lin_ot.39,39,"MULTILINESTRING ((604065.1619999998 3906806.6681, 604099.5199000004 3906862.317600001, 604129.0500999992 3906848.9573999993, 604097.7627000002 3906787.0412000003, 604065.1619999998 3906806.6681))",1,Οικοδομική Γραμμή
tsp_lin_ot.40,40,"MULTILINESTRING ((604295.0922000004 3906834.4272999996, 604294.9914000008 3906818.5695999996, 604286.594100001 3906821.5078000007, 604282.1297999993 3906823.9458, 604273.1381000003 3906829.7805999997, 604264.2371999999 3906835.546100001, 604260.2080999998 3906838.0837999997, 604264.6444000001 3906845.346200001, 604267.4628999993 3906848.659799999, 604271.2696999998 3906854.6265000002, 604273.8256000007 3906857.0061999997, 604279.4605000007 3906864.607000001, 604285.3224000002 3906869.8311000005, 604285.9470999992 3906870.2338999994, 604286.6343000011 3906870.543100001, 604287.6308000011 3906870.8867000006, 604288.5929000007 3906871.024199999, 604289.520700001 3906871.0585000007, 604290.5857999999 3906870.749299999, 604291.3418000003 3906870.440000001, 604292.2007999998 3906869.9589999993, 604292.9910999995 3906869.3404999995, 604293.6439999999 3906868.412700001, 604293.9875999996 3906867.6912000002, 604294.2967999991 3906866.9009000002, 604294.5029999993 3906866.248, 604294.5310000009 3906865.106300001, 604294.9507000003 3906850.4656, 604295.0922000004 3906834.4272999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.41,41,"MULTILINESTRING ((604256.4380000003 3906840.6817000005, 604253.8469 3906836.4908, 604251.6871999993 3906832.8685000003, 604249.5556999999 3906828.6262, 604247.3658999992 3906824.934, 604240.7218000002 3906829.561500001, 604237.080899999 3906832.230999999, 604228.7743000011 3906839.2423000005, 604218.723799999 3906834.2832999993, 604209.4234999999 3906840.4688500003, 604197.3331000003 3906848.509799999, 604205.7457999991 3906871.2768000006, 604224.9338999994 3906893.862700001, 604276.1231000004 3906869.2139, 604270.0325999991 3906861.3446, 604265.0422999994 3906853.652, 604259.3092999998 3906844.971800001, 604256.4380000003 3906840.6817000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.42,42,"MULTILINESTRING ((604002.0128000005 3906823.0785000003, 604042.6207999995 3906872.8244000003, 604056.915500001 3906896.224899999, 604086.0431000006 3906870.9274999998, 604023.811300001 3906770.141500001, 604019.9427999989 3906768.8622000003, 604002.0128000005 3906823.0785000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.43,43,"MULTILINESTRING ((604164.2685999997 3906918.6385999997, 604136.2694000008 3906863.2406999995, 604106.8084000001 3906876.5708999997, 604131.1061999992 3906934.0891, 604164.2685999997 3906918.6385999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.44,44,"MULTILINESTRING ((604117.1258999996 3906942.1000999995, 604093.3323000006 3906885.767499999, 604064.6321999999 3906910.7018999998, 604087.0656000002 3906963.8960999995, 604117.1258999996 3906942.1000999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.45,45,"MULTILINESTRING ((604000.7848999997 3906901.1182999997, 603976.0615000005 3906882.7462, 603936.8658000003 3906971.958500001, 603954.446800001 3906990.120899999, 604020.476400001 3906930.0356999994, 604000.7848999997 3906901.1182999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.46,46,"MULTILINESTRING ((604202.0811000003 3906993.4411999993, 604171.4869000003 3906932.9224, 604137.8058999996 3906948.613999999, 604168.7418000005 3907010.1909999996, 604202.0811000003 3906993.4411999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.47,47,"MULTILINESTRING ((604027.7786999993 3906945.0127999997, 603965.5764000004 3907001.6210000003, 603991.2890999995 3907028.201499999, 604047.2542999998 3906994.1795, 604027.7786999993 3906945.0127999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.48,48,"MULTILINESTRING ((604308.2434000007 3907046.353700001, 604313.4623000001 3907040.7787, 604279.3482999995 3907009.671200001, 604274.9991000011 3907016.3012999995, 604308.2434000007 3907046.353700001))",1,Οικοδομική Γραμμή
tsp_lin_ot.51,51,"MULTILINESTRING ((604228.645600001 3907050.6121999994, 604209.0195999991 3907007.855600001, 604175.9201000009 3907024.4850999997, 604183.3604999991 3907039.2875000006, 604201.6146 3907077.8592, 604205.9371000009 3907075.813300001, 604228.645600001 3907050.6121999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.52,52,"MULTILINESTRING ((604049.376 3907017.6195, 604046.7052 3907013.227, 603948.1435999995 3907073.1506000008, 603979.8734000003 3907102.7507, 604050.1480999998 3907066.5230000005, 604049.376 3907017.6195))",1,Οικοδομική Γραμμή
tsp_lin_ot.53,53,"MULTILINESTRING ((604189.5804999997 3907089.8143000007, 604172.042399999 3907052.753199999, 604098.7435999992 3907078.9025999997, 604093.4497 3907113.6454, 604142.9618 3907109.512000001, 604189.5804999997 3907089.8143000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.54,54,"MULTILINESTRING ((603883.9220999989 3907035.0960000004, 603850.7130000008 3907065.460299999, 603888.4621000008 3907111.6134000006, 603930.9223000001 3907127.7246000003, 603964.6493999992 3907110.4134, 603883.9220999989 3907035.0960000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.55,55,"MULTILINESTRING ((604434.8510999999 3907027.6144999997, 604409.5119999995 3907017.6716, 604388.1765000004 3907085.5675, 604370.0188000001 3907087.4092999995, 604364.8947999997 3907088.8236000002, 604358.4937000006 3907094.5, 604357.7483000007 3907099.470299999, 604359.1955000003 3907111.4634999996, 604361.6350999994 3907119.2604999994, 604368.5572999989 3907128.863800001, 604377.6292999991 3907133.5298000006, 604382.3172 3907133.3962999997, 604391.878899999 3907128.3304999997, 604434.8510999999 3907027.6144999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.56,56,"MULTILINESTRING ((604442.1577000008 3907030.8720000004, 604402.720199999 3907123.3011, 604411.5675000004 3907123.5354000004, 604420.4572999999 3907128.0979000004, 604427.2282000002 3907137.5717000007, 604433.8176999991 3907140.334600001, 604473.8917999998 3907046.7541, 604442.1577000008 3907030.8720000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.57,57,"MULTILINESTRING ((603887.1631999997 3907146.443600001, 603834.3866000007 3907080.452399999, 603795.276099999 3907115.0074999994, 603805.9053000004 3907127.3603, 603882.5258000008 3907150.1782000004, 603887.1631999997 3907146.443600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.58,58,"MULTILINESTRING ((604049.2932999996 3907086.884399999, 604045.8662999994 3907086.6918, 603950.6348000002 3907135.5825999994, 603954.6765000004 3907143.4570000004, 603984.1412 3907164.8216999997, 604046.2280999993 3907141.237900001, 604049.2932999996 3907086.884399999))",1,Οικοδομική Γραμμή
tsp_lin_ot.99,99,"MULTILINESTRING ((604286.807900001 3907307.7362999995, 604243.2009999999 3907265.0486000003, 604206.6730000002 3907340.345899999, 604240.3634000005 3907358.9513000003, 604277.0140000001 3907315.581999999, 604286.807900001 3907307.7362999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.59,59,"MULTILINESTRING ((604379.1340999998 3907145.7309000003, 604377.3860999994 3907146.2057000003, 604355.6441000003 3907125.3965, 604352.1534000009 3907117.7595000006, 604350.9493 3907112.7249000007, 604350.3695999996 3907105.8392, 604350.7897000008 3907095.5918999994, 604270.059300001 3907022.6231999993, 604245.1785 3907050.1946999994, 604375.3324000009 3907165.3843, 604380.4983999991 3907154.333599999, 604379.1340999998 3907145.7309000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.60,60,"MULTILINESTRING ((603809.4987000005 3907156.0545, 603783.3215000009 3907125.9744, 603768.6856999998 3907138.9653999996, 603790.9321000009 3907170.3279, 603809.4987000005 3907156.0545))",1,Οικοδομική Γραμμή
tsp_lin_ot.61,61,"MULTILINESTRING ((604285.172000001 3907156.948200001, 604218.2453 3907111.0495000007, 604200.3489999995 3907141.149899999, 604263.3322999995 3907188.549699999, 604285.172000001 3907156.948200001))",1,Οικοδομική Γραμμή
tsp_lin_ot.62,62,"MULTILINESTRING ((604482.8116999994 3907051.296900001, 604438.676400001 3907154.3652000003, 604425.255299999 3907159.1222999995, 604436.2600999991 3907189.888700001, 604454.035499999 3907183.7196, 604469.0415999996 3907139.393100001, 604508.9942000003 3907090.2661, 604508.9004000011 3907064.7957999995, 604482.8116999994 3907051.296900001))",1,Οικοδομική Γραμμή
tsp_lin_ot.63,63,"MULTILINESTRING ((604180.5021000006 3907143.216299999, 604143.4054999992 3907125.520800001, 604090.9674000007 3907129.9007999995, 604087.5635 3907152.222000001, 604152.4597000009 3907190.349799999, 604180.5021000006 3907143.216299999))",1,Οικοδομική Γραμμή
tsp_lin_ot.64,64,"MULTILINESTRING ((604209.7241000009 3907095.5019, 604296.4723000005 3907154.9965000004, 604344.6933000011 3907196.231299999, 604362.7928999999 3907179.8051000005, 604368.8297999997 3907172.9853000008, 604241.4771000003 3907060.2619000003, 604209.7241000009 3907095.5019))",1,Οικοδομική Γραμμή
