FID,id,geom,lso_mapcode,diag_orig,diag_geo
map_pol_dianomi_lso_irakleio.47,47,"MULTIPOLYGON (((604000 3897000, 608000 3897000, 608000 3894000, 604000 3894000, 604000 3897000)))",0604038940,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604038940.tif,map_ras_lso_0604038940.tif
map_pol_dianomi_lso_irakleio.48,48,"MULTIPOLYGON (((604000 3900000, 608000 3900000, 608000 3897000, 604000 3897000, 604000 3900000)))",0604038970,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604038970.tif,map_ras_lso_0604038970.tif
map_pol_dianomi_lso_irakleio.49,49,"MULTIPOLYGON (((604000 3903000, 608000 3903000, 608000 3900000, 604000 3900000, 604000 3903000)))",0604039000,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604039000.tif,map_ras_lso_0604039000.tif
map_pol_dianomi_lso_irakleio.50,50,"MULTIPOLYGON (((604000 3906000, 608000 3906000, 608000 3903000, 604000 3903000, 604000 3906000)))",0604039030,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604039030.tif,map_ras_lso_0604039030.tif
map_pol_dianomi_lso_irakleio.51,51,"MULTIPOLYGON (((604000 3909000, 608000 3909000, 608000 3906000, 604000 3906000, 604000 3909000)))",0604039060,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604039060.tif,map_ras_lso_0604039060.tif
map_pol_dianomi_lso_irakleio.52,52,"MULTIPOLYGON (((604000 3912000, 608000 3912000, 608000 3909000, 604000 3909000, 604000 3912000)))",0604039090,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604039090.tif,map_ras_lso_0604039090.tif
map_pol_dianomi_lso_irakleio.53,53,"MULTIPOLYGON (((604000 3912600, 604800 3912600, 604800 3912000, 604000 3912000, 604000 3912600)))",0604039120,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604039120.tif,map_ras_lso_0604039120.tif
map_pol_dianomi_lso_irakleio.15,15,"MULTIPOLYGON (((588000 3906000, 592000 3906000, 592000 3903000, 588000 3903000, 588000 3906000)))",0588039030,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588039030.tif,map_ras_lso_0588039030.tif
map_pol_dianomi_lso_irakleio.16,16,"MULTIPOLYGON (((588000 3909000, 592000 3909000, 592000 3906000, 588000 3906000, 588000 3909000)))",0588039060,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588039060.tif,map_ras_lso_0588039060.tif
map_pol_dianomi_lso_irakleio.17,17,"MULTIPOLYGON (((588000 3912000, 592000 3912000, 592000 3909000, 588000 3909000, 588000 3912000)))",0588039090,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588039090.tif,map_ras_lso_0588039090.tif
map_pol_dianomi_lso_irakleio.18,18,"MULTIPOLYGON (((588000 3915000, 592000 3915000, 592000 3912000, 588000 3912000, 588000 3915000)))",0588039120,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588039120.tif,map_ras_lso_0588039120.tif
map_pol_dianomi_lso_irakleio.19,19,"MULTIPOLYGON (((592000 3891000, 596000 3891000, 596000 3888000, 592000 3888000, 592000 3891000)))",0592038880,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592038880.tif,map_ras_lso_0592038880.tif
map_pol_dianomi_lso_irakleio.20,20,"MULTIPOLYGON (((592000 3894000, 596000 3894000, 596000 3891000, 592000 3891000, 592000 3894000)))",0592038910,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592038910.tif,map_ras_lso_0592038910.tif
map_pol_dianomi_lso_irakleio.21,21,"MULTIPOLYGON (((592000 3897000, 596000 3897000, 596000 3894000, 592000 3894000, 592000 3897000)))",0592038940,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592038940.tif,map_ras_lso_0592038940.tif
map_pol_dianomi_lso_irakleio.22,22,"MULTIPOLYGON (((592000 3900000, 596000 3900000, 596000 3897000, 592000 3897000, 592000 3900000)))",0592038970,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592038970.tif,map_ras_lso_0592038970.tif
map_pol_dianomi_lso_irakleio.23,23,"MULTIPOLYGON (((592000 3903000, 596000 3903000, 596000 3900000, 592000 3900000, 592000 3903000)))",0592039000,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592039000.tif,map_ras_lso_0592039000.tif
map_pol_dianomi_lso_irakleio.24,24,"MULTIPOLYGON (((592000 3906000, 596000 3906000, 596000 3903000, 592000 3903000, 592000 3906000)))",0592039030,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592039030.tif,map_ras_lso_0592039030.tif
map_pol_dianomi_lso_irakleio.25,25,"MULTIPOLYGON (((592000 3909000, 596000 3909000, 596000 3906000, 592000 3906000, 592000 3909000)))",0592039060,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592039060.tif,map_ras_lso_0592039060.tif
map_pol_dianomi_lso_irakleio.26,26,"MULTIPOLYGON (((592000 3912000, 596000 3912000, 596000 3909000, 592000 3909000, 592000 3912000)))",0592039090,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592039090.tif,map_ras_lso_0592039090.tif
map_pol_dianomi_lso_irakleio.27,27,"MULTIPOLYGON (((592000 3915000, 596000 3915000, 596000 3912000, 592000 3912000, 592000 3915000)))",0592039120,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0592039120.tif,map_ras_lso_0592039120.tif
map_pol_dianomi_lso_irakleio.28,28,"MULTIPOLYGON (((596000 3891000, 600000 3891000, 600000 3888000, 596000 3888000, 596000 3891000)))",0596038880,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596038880.tif,map_ras_lso_0596038880.tif
map_pol_dianomi_lso_irakleio.29,29,"MULTIPOLYGON (((596000 3894000, 600000 3894000, 600000 3891000, 596000 3891000, 596000 3894000)))",0596038910,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596038910.tif,map_ras_lso_0596038910.tif
map_pol_dianomi_lso_irakleio.30,30,"MULTIPOLYGON (((596000 3897000, 600000 3897000, 600000 3894000, 596000 3894000, 596000 3897000)))",0596038940,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596038940.tif,map_ras_lso_0596038940.tif
map_pol_dianomi_lso_irakleio.31,31,"MULTIPOLYGON (((596000 3900000, 600000 3900000, 600000 3897000, 596000 3897000, 596000 3900000)))",0596038970,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596038970.tif,map_ras_lso_0596038970.tif
map_pol_dianomi_lso_irakleio.32,32,"MULTIPOLYGON (((596000 3903000, 600000 3903000, 600000 3900000, 596000 3900000, 596000 3903000)))",0596039000,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596039000.tif,map_ras_lso_0596039000.tif
map_pol_dianomi_lso_irakleio.33,33,"MULTIPOLYGON (((596000 3906000, 600000 3906000, 600000 3903000, 596000 3903000, 596000 3906000)))",0596039030,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596039030.tif,map_ras_lso_0596039030.tif
map_pol_dianomi_lso_irakleio.34,34,"MULTIPOLYGON (((596000 3909000, 600000 3909000, 600000 3906000, 596000 3906000, 596000 3909000)))",0596039060,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596039060.tif,map_ras_lso_0596039060.tif
map_pol_dianomi_lso_irakleio.35,35,"MULTIPOLYGON (((596000 3912000, 600000 3912000, 600000 3909000, 596000 3909000, 596000 3912000)))",0596039090,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0596039090.tif,map_ras_lso_0596039090.tif
map_pol_dianomi_lso_irakleio.36,36,"MULTIPOLYGON (((600000 3891000, 604000 3891000, 604000 3888000, 600000 3888000, 600000 3891000)))",0600038880,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600038880.tif,map_ras_lso_0600038880.tif
map_pol_dianomi_lso_irakleio.37,37,"MULTIPOLYGON (((600000 3894000, 604000 3894000, 604000 3891000, 600000 3891000, 600000 3894000)))",0600038910,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600038910.tif,map_ras_lso_0600038910.tif
map_pol_dianomi_lso_irakleio.38,38,"MULTIPOLYGON (((600000 3897000, 604000 3897000, 604000 3894000, 600000 3894000, 600000 3897000)))",0600038940,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600038940.tif,map_ras_lso_0600038940.tif
map_pol_dianomi_lso_irakleio.39,39,"MULTIPOLYGON (((600000 3900000, 604000 3900000, 604000 3897000, 600000 3897000, 600000 3900000)))",0600038970,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600038970.tif,map_ras_lso_0600038970.tif
map_pol_dianomi_lso_irakleio.40,40,"MULTIPOLYGON (((600000 3903000, 604000 3903000, 604000 3900000, 600000 3900000, 600000 3903000)))",0600039000,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600039000.tif,map_ras_lso_0600039000.tif
map_pol_dianomi_lso_irakleio.41,41,"MULTIPOLYGON (((600000 3906000, 604000 3906000, 604000 3903000, 600000 3903000, 600000 3906000)))",0600039030,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600039030.tif,map_ras_lso_0600039030.tif
map_pol_dianomi_lso_irakleio.42,42,"MULTIPOLYGON (((600000 3909000, 604000 3909000, 604000 3906000, 600000 3906000, 600000 3909000)))",0600039060,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600039060.tif,map_ras_lso_0600039060.tif
map_pol_dianomi_lso_irakleio.43,43,"MULTIPOLYGON (((600000 3912000, 604000 3912000, 604000 3909000, 600000 3909000, 600000 3912000)))",0600039090,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600039090.tif,map_ras_lso_0600039090.tif
map_pol_dianomi_lso_irakleio.44,44,"MULTIPOLYGON (((600000 3915000, 604000 3915000, 604000 3912000, 600000 3912000, 600000 3915000)))",0600039120,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0600039120.tif,map_ras_lso_0600039120.tif
map_pol_dianomi_lso_irakleio.45,45,"MULTIPOLYGON (((604000 3891000, 608000 3891000, 608000 3888000, 604000 3888000, 604000 3891000)))",0604038880,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604038880.tif,map_ras_lso_0604038880.tif
map_pol_dianomi_lso_irakleio.46,46,"MULTIPOLYGON (((604000 3894000, 608000 3894000, 608000 3891000, 604000 3891000, 604000 3894000)))",0604038910,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0604038910.tif,map_ras_lso_0604038910.tif
map_pol_dianomi_lso_irakleio.54,54,"MULTIPOLYGON (((608000 3891000, 612000 3891000, 612000 3888000, 608000 3888000, 608000 3891000)))",0608038880,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608038880.tif,map_ras_lso_0608038880.tif
map_pol_dianomi_lso_irakleio.55,55,"MULTIPOLYGON (((608000 3894000, 612000 3894000, 612000 3891000, 608000 3891000, 608000 3894000)))",0608038910,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608038910.tif,map_ras_lso_0608038910.tif
map_pol_dianomi_lso_irakleio.56,56,"MULTIPOLYGON (((608000 3897000, 612000 3897000, 612000 3894000, 608000 3894000, 608000 3897000)))",0608038940,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608038940.tif,map_ras_lso_0608038940.tif
map_pol_dianomi_lso_irakleio.57,57,"MULTIPOLYGON (((608000 3900000, 612000 3900000, 612000 3897000, 608000 3897000, 608000 3900000)))",0608038970,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608038970.tif,map_ras_lso_0608038970.tif
map_pol_dianomi_lso_irakleio.58,58,"MULTIPOLYGON (((608000 3903000, 612000 3903000, 612000 3900000, 608000 3900000, 608000 3903000)))",0608039000,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608039000.tif,map_ras_lso_0608039000.tif
map_pol_dianomi_lso_irakleio.59,59,"MULTIPOLYGON (((608000 3906000, 612000 3906000, 612000 3903000, 608000 3903000, 608000 3906000)))",0608039030,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608039030.tif,map_ras_lso_0608039030.tif
map_pol_dianomi_lso_irakleio.60,60,"MULTIPOLYGON (((608000 3909000, 612000 3909000, 612000 3906000, 608000 3906000, 608000 3909000)))",0608039060,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608039060.tif,map_ras_lso_0608039060.tif
map_pol_dianomi_lso_irakleio.61,61,"MULTIPOLYGON (((608000 3912000, 612000 3912000, 612000 3909000, 608000 3909000, 608000 3912000)))",0608039090,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0608039090.tif,map_ras_lso_0608039090.tif
