FID,id,geom,vlso_mapcode,diag_orig,diag_geo
map_pol_dianomi_vlso_irakleio.11,11,"MULTIPOLYGON (((596000 3910800, 596800 3910800, 596800 3910200, 596000 3910200, 596000 3910800)))",0596039102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596039102.tif,map_ras_vlso_0596039102.tif
map_pol_dianomi_vlso_irakleio.12,12,"MULTIPOLYGON (((596000 3911400, 596800 3911400, 596800 3910800, 596000 3910800, 596000 3911400)))",0596039108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596039108.tif,map_ras_vlso_0596039108.tif
map_pol_dianomi_vlso_irakleio.13,13,"MULTIPOLYGON (((596800 3908400, 597600 3908400, 597600 3907800, 596800 3907800, 596800 3908400)))",0596839078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596839078.tif,map_ras_vlso_0596839078.tif
map_pol_dianomi_vlso_irakleio.14,14,"MULTIPOLYGON (((596800 3909000, 597600 3909000, 597600 3908400, 596800 3908400, 596800 3909000)))",0596839084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596839084.tif,map_ras_vlso_0596839084.tif
map_pol_dianomi_vlso_irakleio.15,15,"MULTIPOLYGON (((596800 3909600, 597600 3909600, 597600 3909000, 596800 3909000, 596800 3909600)))",0596839090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596839090.tif,map_ras_vlso_0596839090.tif
map_pol_dianomi_vlso_irakleio.16,16,"MULTIPOLYGON (((596800 3910200, 597600 3910200, 597600 3909600, 596800 3909600, 596800 3910200)))",0596839096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596839096.tif,map_ras_vlso_0596839096.tif
map_pol_dianomi_vlso_irakleio.17,17,"MULTIPOLYGON (((596800 3910800, 597600 3910800, 597600 3910200, 596800 3910200, 596800 3910800)))",0596839102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596839102.tif,map_ras_vlso_0596839102.tif
map_pol_dianomi_vlso_irakleio.18,18,"MULTIPOLYGON (((596800 3911400, 597600 3911400, 597600 3910800, 596800 3910800, 596800 3911400)))",0596839108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596839108.tif,map_ras_vlso_0596839108.tif
map_pol_dianomi_vlso_irakleio.19,19,"MULTIPOLYGON (((597600 3908400, 598400 3908400, 598400 3907800, 597600 3907800, 597600 3908400)))",0597639078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0597639078.tif,map_ras_vlso_0597639078.tif
map_pol_dianomi_vlso_irakleio.20,20,"MULTIPOLYGON (((597600 3909000, 598400 3909000, 598400 3908400, 597600 3908400, 597600 3909000)))",0597639084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0597639084.tif,map_ras_vlso_0597639084.tif
map_pol_dianomi_vlso_irakleio.21,21,"MULTIPOLYGON (((597600 3909600, 598400 3909600, 598400 3909000, 597600 3909000, 597600 3909600)))",0597639090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0597639090.tif,map_ras_vlso_0597639090.tif
map_pol_dianomi_vlso_irakleio.22,22,"MULTIPOLYGON (((597600 3910200, 598400 3910200, 598400 3909600, 597600 3909600, 597600 3910200)))",0597639096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0597639096.tif,map_ras_vlso_0597639096.tif
map_pol_dianomi_vlso_irakleio.23,23,"MULTIPOLYGON (((597600 3910800, 598400 3910800, 598400 3910200, 597600 3910200, 597600 3910800)))",0597639102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0597639102.tif,map_ras_vlso_0597639102.tif
map_pol_dianomi_vlso_irakleio.24,24,"MULTIPOLYGON (((598400 3907800, 599200 3907800, 599200 3907200, 598400 3907200, 598400 3907800)))",0598439072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0598439072.tif,map_ras_vlso_0598439072.tif
map_pol_dianomi_vlso_irakleio.25,25,"MULTIPOLYGON (((598400 3908400, 599200 3908400, 599200 3907800, 598400 3907800, 598400 3908400)))",0598439078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0598439078.tif,map_ras_vlso_0598439078.tif
map_pol_dianomi_vlso_irakleio.26,26,"MULTIPOLYGON (((598400 3909000, 599200 3909000, 599200 3908400, 598400 3908400, 598400 3909000)))",0598439084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0598439084.tif,map_ras_vlso_0598439084.tif
map_pol_dianomi_vlso_irakleio.27,27,"MULTIPOLYGON (((598400 3909600, 599200 3909600, 599200 3909000, 598400 3909000, 598400 3909600)))",0598439090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0598439090.tif,map_ras_vlso_0598439090.tif
map_pol_dianomi_vlso_irakleio.28,28,"MULTIPOLYGON (((598400 3910200, 599200 3910200, 599200 3909600, 598400 3909600, 598400 3910200)))",0598439096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0598439096.tif,map_ras_vlso_0598439096.tif
map_pol_dianomi_vlso_irakleio.29,29,"MULTIPOLYGON (((598400 3910800, 599200 3910800, 599200 3910200, 598400 3910200, 598400 3910800)))",0598439102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0598439102.tif,map_ras_vlso_0598439102.tif
map_pol_dianomi_vlso_irakleio.30,30,"MULTIPOLYGON (((599200 3907800, 600000 3907800, 600000 3907200, 599200 3907200, 599200 3907800)))",0599239072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0599239072.tif,map_ras_vlso_0599239072.tif
map_pol_dianomi_vlso_irakleio.31,31,"MULTIPOLYGON (((599200 3908400, 600000 3908400, 600000 3907800, 599200 3907800, 599200 3908400)))",0599239078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0599239078.tif,map_ras_vlso_0599239078.tif
map_pol_dianomi_vlso_irakleio.32,32,"MULTIPOLYGON (((599200 3909000, 600000 3909000, 600000 3908400, 599200 3908400, 599200 3909000)))",0599239084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0599239084.tif,map_ras_vlso_0599239084.tif
map_pol_dianomi_vlso_irakleio.33,33,"MULTIPOLYGON (((599200 3909600, 600000 3909600, 600000 3909000, 599200 3909000, 599200 3909600)))",0599239090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0599239090.tif,map_ras_vlso_0599239090.tif
map_pol_dianomi_vlso_irakleio.34,34,"MULTIPOLYGON (((599200 3910200, 600000 3910200, 600000 3909600, 599200 3909600, 599200 3910200)))",0599239096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0599239096.tif,map_ras_vlso_0599239096.tif
map_pol_dianomi_vlso_irakleio.35,35,"MULTIPOLYGON (((599200 3910800, 600000 3910800, 600000 3910200, 599200 3910200, 599200 3910800)))",0599239102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0599239102.tif,map_ras_vlso_0599239102.tif
map_pol_dianomi_vlso_irakleio.36,36,"MULTIPOLYGON (((599200 3911400, 600000 3911400, 600000 3910800, 599200 3910800, 599200 3911400)))",0599239108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0599239108.tif,map_ras_vlso_0599239108.tif
map_pol_dianomi_vlso_irakleio.37,37,"MULTIPOLYGON (((600000 3907800, 600800 3907800, 600800 3907200, 600000 3907200, 600000 3907800)))",0600039072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600039072.tif,map_ras_vlso_0600039072.tif
map_pol_dianomi_vlso_irakleio.38,38,"MULTIPOLYGON (((600000 3908400, 600800 3908400, 600800 3907800, 600000 3907800, 600000 3908400)))",0600039078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600039078.tif,map_ras_vlso_0600039078.tif
map_pol_dianomi_vlso_irakleio.39,39,"MULTIPOLYGON (((600000 3909000, 600800 3909000, 600800 3908400, 600000 3908400, 600000 3909000)))",0600039084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600039084.tif,map_ras_vlso_0600039084.tif
map_pol_dianomi_vlso_irakleio.40,40,"MULTIPOLYGON (((600000 3909600, 600800 3909600, 600800 3909000, 600000 3909000, 600000 3909600)))",0600039090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600039090.tif,map_ras_vlso_0600039090.tif
map_pol_dianomi_vlso_irakleio.41,41,"MULTIPOLYGON (((600000 3910200, 600800 3910200, 600800 3909600, 600000 3909600, 600000 3910200)))",0600039096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600039096.tif,map_ras_vlso_0600039096.tif
map_pol_dianomi_vlso_irakleio.42,42,"MULTIPOLYGON (((600000 3910800, 600800 3910800, 600800 3910200, 600000 3910200, 600000 3910800)))",0600039102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600039102.tif,map_ras_vlso_0600039102.tif
map_pol_dianomi_vlso_irakleio.43,43,"MULTIPOLYGON (((600000 3911400, 600800 3911400, 600800 3910800, 600000 3910800, 600000 3911400)))",0600039108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600039108.tif,map_ras_vlso_0600039108.tif
map_pol_dianomi_vlso_irakleio.44,44,"MULTIPOLYGON (((600800 3908400, 601600 3908400, 601600 3907800, 600800 3907800, 600800 3908400)))",0600839078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600839078.tif,map_ras_vlso_0600839078.tif
map_pol_dianomi_vlso_irakleio.45,45,"MULTIPOLYGON (((600800 3909000, 601600 3909000, 601600 3908400, 600800 3908400, 600800 3909000)))",0600839084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600839084.tif,map_ras_vlso_0600839084.tif
map_pol_dianomi_vlso_irakleio.46,46,"MULTIPOLYGON (((600800 3909600, 601600 3909600, 601600 3909000, 600800 3909000, 600800 3909600)))",0600839090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600839090.tif,map_ras_vlso_0600839090.tif
map_pol_dianomi_vlso_irakleio.47,47,"MULTIPOLYGON (((600800 3910200, 601600 3910200, 601600 3909600, 600800 3909600, 600800 3910200)))",0600839096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600839096.tif,map_ras_vlso_0600839096.tif
map_pol_dianomi_vlso_irakleio.48,48,"MULTIPOLYGON (((600800 3910800, 601600 3910800, 601600 3910200, 600800 3910200, 600800 3910800)))",0600839102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600839102.tif,map_ras_vlso_0600839102.tif
map_pol_dianomi_vlso_irakleio.49,49,"MULTIPOLYGON (((600800 3911400, 601600 3911400, 601600 3910800, 600800 3910800, 600800 3911400)))",0600839108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0600839108.tif,map_ras_vlso_0600839108.tif
map_pol_dianomi_vlso_irakleio.50,50,"MULTIPOLYGON (((601600 3907800, 602400 3907800, 602400 3907200, 601600 3907200, 601600 3907800)))",0601639072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0601639072.tif,map_ras_vlso_0601639072.tif
map_pol_dianomi_vlso_irakleio.51,51,"MULTIPOLYGON (((601600 3908400, 602400 3908400, 602400 3907800, 601600 3907800, 601600 3908400)))",0601639078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0601639078.tif,map_ras_vlso_0601639078.tif
map_pol_dianomi_vlso_irakleio.52,52,"MULTIPOLYGON (((601600 3909000, 602400 3909000, 602400 3908400, 601600 3908400, 601600 3909000)))",0601639084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0601639084.tif,map_ras_vlso_0601639084.tif
map_pol_dianomi_vlso_irakleio.53,53,"MULTIPOLYGON (((601600 3909600, 602400 3909600, 602400 3909000, 601600 3909000, 601600 3909600)))",0601639090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0601639090.tif,map_ras_vlso_0601639090.tif
map_pol_dianomi_vlso_irakleio.54,54,"MULTIPOLYGON (((601600 3910200, 602400 3910200, 602400 3909600, 601600 3909600, 601600 3910200)))",0601639096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0601639096.tif,map_ras_vlso_0601639096.tif
map_pol_dianomi_vlso_irakleio.55,55,"MULTIPOLYGON (((601600 3910800, 602400 3910800, 602400 3910200, 601600 3910200, 601600 3910800)))",0601639102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0601639102.tif,map_ras_vlso_0601639102.tif
map_pol_dianomi_vlso_irakleio.56,56,"MULTIPOLYGON (((601600 3911400, 602400 3911400, 602400 3910800, 601600 3910800, 601600 3911400)))",0601639108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0601639108.tif,map_ras_vlso_0601639108.tif
map_pol_dianomi_vlso_irakleio.57,57,"MULTIPOLYGON (((602400 3907200, 603200 3907200, 603200 3906600, 602400 3906600, 602400 3907200)))",0602439066,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439066.tif,map_ras_vlso_0602439066.tif
map_pol_dianomi_vlso_irakleio.58,58,"MULTIPOLYGON (((602400 3907800, 603200 3907800, 603200 3907200, 602400 3907200, 602400 3907800)))",0602439072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439072.tif,map_ras_vlso_0602439072.tif
map_pol_dianomi_vlso_irakleio.59,59,"MULTIPOLYGON (((602400 3908400, 603200 3908400, 603200 3907800, 602400 3907800, 602400 3908400)))",0602439078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439078.tif,map_ras_vlso_0602439078.tif
map_pol_dianomi_vlso_irakleio.60,60,"MULTIPOLYGON (((602400 3909000, 603200 3909000, 603200 3908400, 602400 3908400, 602400 3909000)))",0602439084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439084.tif,map_ras_vlso_0602439084.tif
map_pol_dianomi_vlso_irakleio.61,61,"MULTIPOLYGON (((602400 3909600, 603200 3909600, 603200 3909000, 602400 3909000, 602400 3909600)))",0602439090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439090.tif,map_ras_vlso_0602439090.tif
map_pol_dianomi_vlso_irakleio.62,62,"MULTIPOLYGON (((602400 3910200, 603200 3910200, 603200 3909600, 602400 3909600, 602400 3910200)))",0602439096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439096.tif,map_ras_vlso_0602439096.tif
map_pol_dianomi_vlso_irakleio.63,63,"MULTIPOLYGON (((602400 3910800, 603200 3910800, 603200 3910200, 602400 3910200, 602400 3910800)))",0602439102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439102.tif,map_ras_vlso_0602439102.tif
map_pol_dianomi_vlso_irakleio.64,64,"MULTIPOLYGON (((602400 3911400, 603200 3911400, 603200 3910800, 602400 3910800, 602400 3911400)))",0602439108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439108.tif,map_ras_vlso_0602439108.tif
map_pol_dianomi_vlso_irakleio.65,65,"MULTIPOLYGON (((602400 3912000, 603200 3912000, 603200 3911400, 602400 3911400, 602400 3912000)))",0602439114,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0602439114.tif,map_ras_vlso_0602439114.tif
map_pol_dianomi_vlso_irakleio.66,66,"MULTIPOLYGON (((603200 3906000, 604000 3906000, 604000 3905400, 603200 3905400, 603200 3906000)))",0603239054,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239054.tif,map_ras_vlso_0603239054.tif
map_pol_dianomi_vlso_irakleio.67,67,"MULTIPOLYGON (((603200 3906600, 604000 3906600, 604000 3906000, 603200 3906000, 603200 3906600)))",0603239060,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239060.tif,map_ras_vlso_0603239060.tif
map_pol_dianomi_vlso_irakleio.68,68,"MULTIPOLYGON (((603200 3907200, 604000 3907200, 604000 3906600, 603200 3906600, 603200 3907200)))",0603239066,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239066.tif,map_ras_vlso_0603239066.tif
map_pol_dianomi_vlso_irakleio.69,69,"MULTIPOLYGON (((603200 3907800, 604000 3907800, 604000 3907200, 603200 3907200, 603200 3907800)))",0603239072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239072.tif,map_ras_vlso_0603239072.tif
map_pol_dianomi_vlso_irakleio.70,70,"MULTIPOLYGON (((603200 3908400, 604000 3908400, 604000 3907800, 603200 3907800, 603200 3908400)))",0603239078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239078.tif,map_ras_vlso_0603239078.tif
map_pol_dianomi_vlso_irakleio.71,71,"MULTIPOLYGON (((603200 3909000, 604000 3909000, 604000 3908400, 603200 3908400, 603200 3909000)))",0603239084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239084.tif,map_ras_vlso_0603239084.tif
map_pol_dianomi_vlso_irakleio.72,72,"MULTIPOLYGON (((603200 3909600, 604000 3909600, 604000 3909000, 603200 3909000, 603200 3909600)))",0603239090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239090.tif,map_ras_vlso_0603239090.tif
map_pol_dianomi_vlso_irakleio.73,73,"MULTIPOLYGON (((603200 3910200, 604000 3910200, 604000 3909600, 603200 3909600, 603200 3910200)))",0603239096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239096.tif,map_ras_vlso_0603239096.tif
map_pol_dianomi_vlso_irakleio.74,74,"MULTIPOLYGON (((603200 3910800, 604000 3910800, 604000 3910200, 603200 3910200, 603200 3910800)))",0603239102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239102.tif,map_ras_vlso_0603239102.tif
map_pol_dianomi_vlso_irakleio.75,75,"MULTIPOLYGON (((603200 3911400, 604000 3911400, 604000 3910800, 603200 3910800, 603200 3911400)))",0603239108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239108.tif,map_ras_vlso_0603239108.tif
map_pol_dianomi_vlso_irakleio.76,76,"MULTIPOLYGON (((603200 3912000, 604000 3912000, 604000 3911400, 603200 3911400, 603200 3912000)))",0603239114,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0603239114.tif,map_ras_vlso_0603239114.tif
map_pol_dianomi_vlso_irakleio.77,77,"MULTIPOLYGON (((604000 3906000, 604800 3906000, 604800 3905400, 604000 3905400, 604000 3906000)))",0604039054,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039054.tif,map_ras_vlso_0604039054.tif
map_pol_dianomi_vlso_irakleio.78,78,"MULTIPOLYGON (((604000 3906600, 604800 3906600, 604800 3906000, 604000 3906000, 604000 3906600)))",0604039060,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039060.tif,map_ras_vlso_0604039060.tif
map_pol_dianomi_vlso_irakleio.79,79,"MULTIPOLYGON (((604000 3907200, 604800 3907200, 604800 3906600, 604000 3906600, 604000 3907200)))",0604039066,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039066.tif,map_ras_vlso_0604039066.tif
map_pol_dianomi_vlso_irakleio.80,80,"MULTIPOLYGON (((604000 3907800, 604800 3907800, 604800 3907200, 604000 3907200, 604000 3907800)))",0604039072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039072.tif,map_ras_vlso_0604039072.tif
map_pol_dianomi_vlso_irakleio.81,81,"MULTIPOLYGON (((604000 3908400, 604800 3908400, 604800 3907800, 604000 3907800, 604000 3908400)))",0604039078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039078.tif,map_ras_vlso_0604039078.tif
map_pol_dianomi_vlso_irakleio.82,82,"MULTIPOLYGON (((604000 3909000, 604800 3909000, 604800 3908400, 604000 3908400, 604000 3909000)))",0604039084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039084.tif,map_ras_vlso_0604039084.tif
map_pol_dianomi_vlso_irakleio.83,83,"MULTIPOLYGON (((604000 3909600, 604800 3909600, 604800 3909000, 604000 3909000, 604000 3909600)))",0604039090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039090.tif,map_ras_vlso_0604039090.tif
map_pol_dianomi_vlso_irakleio.84,84,"MULTIPOLYGON (((604000 3910200, 604800 3910200, 604800 3909600, 604000 3909600, 604000 3910200)))",0604039096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039096.tif,map_ras_vlso_0604039096.tif
map_pol_dianomi_vlso_irakleio.85,85,"MULTIPOLYGON (((604000 3910800, 604800 3910800, 604800 3910200, 604000 3910200, 604000 3910800)))",0604039102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039102.tif,map_ras_vlso_0604039102.tif
map_pol_dianomi_vlso_irakleio.86,86,"MULTIPOLYGON (((604000 3911400, 604800 3911400, 604800 3910800, 604000 3910800, 604000 3911400)))",0604039108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039108.tif,map_ras_vlso_0604039108.tif
map_pol_dianomi_vlso_irakleio.87,87,"MULTIPOLYGON (((604000 3912000, 604800 3912000, 604800 3911400, 604000 3911400, 604000 3912000)))",0604039114,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039114.tif,map_ras_vlso_0604039114.tif
map_pol_dianomi_vlso_irakleio.88,88,"MULTIPOLYGON (((604000 3912600, 604800 3912600, 604800 3912000, 604000 3912000, 604000 3912600)))",0604039120,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604039120.tif,map_ras_vlso_0604039120.tif
map_pol_dianomi_vlso_irakleio.89,89,"MULTIPOLYGON (((604800 3906600, 605600 3906600, 605600 3906000, 604800 3906000, 604800 3906600)))",0604839060,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839060.tif,map_ras_vlso_0604839060.tif
map_pol_dianomi_vlso_irakleio.90,90,"MULTIPOLYGON (((604800 3907200, 605600 3907200, 605600 3906600, 604800 3906600, 604800 3907200)))",0604839066,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839066.tif,map_ras_vlso_0604839066.tif
map_pol_dianomi_vlso_irakleio.91,91,"MULTIPOLYGON (((604800 3907800, 605600 3907800, 605600 3907200, 604800 3907200, 604800 3907800)))",0604839072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839072.tif,map_ras_vlso_0604839072.tif
map_pol_dianomi_vlso_irakleio.92,92,"MULTIPOLYGON (((604800 3908400, 605600 3908400, 605600 3907800, 604800 3907800, 604800 3908400)))",0604839078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839078.tif,map_ras_vlso_0604839078.tif
map_pol_dianomi_vlso_irakleio.93,93,"MULTIPOLYGON (((604800 3909000, 605600 3909000, 605600 3908400, 604800 3908400, 604800 3909000)))",0604839084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839084.tif,map_ras_vlso_0604839084.tif
map_pol_dianomi_vlso_irakleio.94,94,"MULTIPOLYGON (((604800 3909600, 605600 3909600, 605600 3909000, 604800 3909000, 604800 3909600)))",0604839090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839090.tif,map_ras_vlso_0604839090.tif
map_pol_dianomi_vlso_irakleio.95,95,"MULTIPOLYGON (((604800 3910200, 605600 3910200, 605600 3909600, 604800 3909600, 604800 3910200)))",0604839096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839096.tif,map_ras_vlso_0604839096.tif
map_pol_dianomi_vlso_irakleio.96,96,"MULTIPOLYGON (((604800 3910800, 605600 3910800, 605600 3910200, 604800 3910200, 604800 3910800)))",0604839102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839102.tif,map_ras_vlso_0604839102.tif
map_pol_dianomi_vlso_irakleio.97,97,"MULTIPOLYGON (((604800 3911400, 605600 3911400, 605600 3910800, 604800 3910800, 604800 3911400)))",0604839108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839108.tif,map_ras_vlso_0604839108.tif
map_pol_dianomi_vlso_irakleio.98,98,"MULTIPOLYGON (((604800 3912000, 605600 3912000, 605600 3911400, 604800 3911400, 604800 3912000)))",0604839114,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0604839114.tif,map_ras_vlso_0604839114.tif
map_pol_dianomi_vlso_irakleio.99,99,"MULTIPOLYGON (((605600 3907800, 606400 3907800, 606400 3907200, 605600 3907200, 605600 3907800)))",0605639072,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0605639072.tif,map_ras_vlso_0605639072.tif
map_pol_dianomi_vlso_irakleio.100,100,"MULTIPOLYGON (((605600 3908400, 606400 3908400, 606400 3907800, 605600 3907800, 605600 3908400)))",0605639078,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0605639078.tif,map_ras_vlso_0605639078.tif
map_pol_dianomi_vlso_irakleio.101,101,"MULTIPOLYGON (((605600 3909000, 606400 3909000, 606400 3908400, 605600 3908400, 605600 3909000)))",0605639084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0605639084.tif,map_ras_vlso_0605639084.tif
