FID,id,geom,tomeas,periochi,perimet_m,area_sqm
rym_pol_tomeis_sxediou_polis.39,39,"MULTIPOLYGON (((603525.0186000001 3908395.3959, 603528.1239999998 3908380.6799, 603529.6920999996 3908373.3445999995, 603531.9979999997 3908362.5053000003, 603532.6479000002 3908361.102600001, 603563.9067000002 3908301.6655, 603576.4468999999 3908277.6291000005, 603624.5669999998 3908208.4308, 603638.7955999998 3908187.5645000003, 603669.1849999996 3908134.9003, 603691.3946000002 3908095.8006999996, 603615.7679000003 3908089.204399999, 603562.7356000002 3908084.5032, 603553.2695000004 3908084.157299999, 603462.5584000004 3908088.5636, 603468.9787999997 3908154.5011, 603461.4753 3908220.7633999996, 603419.3246999998 3908295.6559999995, 603363.4133000001 3908353.8574, 603366.1178000001 3908354.8287000004, 603429.1388999997 3908377.7579999994, 603455.5689000003 3908387.2250999995, 603509.2483999999 3908393.5448000003, 603525.0186000001 3908395.3959)))",Δ,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,1041.71,50269.71
rym_pol_tomeis_sxediou_polis.35,35,"MULTIPOLYGON (((603592.3328999998 3909424.2337999996, 603519.6040000003 3909309.542199999, 603445.5270999996 3909407.5986, 603456.5785999997 3909445.9197000004, 603357.4232999999 3909527.6121999994, 603353.9448999995 3909610.5107000005, 603368.9325000001 3909647.0413000006, 603391.2468999997 3909724.6401000004, 603452.4585999995 3909834.1844999995, 603488.2993999999 3909906.3254000004, 603569.5872999998 3909924.149599999, 603623.7871000003 3909860.5185000002, 603622.2462999998 3909859.1610000003, 603660.1327 3909809.439200001, 603682.0185000002 3909786.557600001, 603718.7221999997 3909747.3840999994, 603736.4710999997 3909728.4903999995, 603749.4967999998 3909714.2575000003, 603717.3432 3909703.1264999993, 603655.9293999998 3909592.9297, 603642.7171999998 3909569.3336999994, 603637.2095999997 3909558.507099999, 603632.5503000002 3909546.0944, 603609.2292 3909474.2838000003, 603592.3328999998 3909424.2337999996)))",3β,Κηπούπολη,1539.18,130578.35
rym_pol_tomeis_sxediou_polis.31,31,"MULTIPOLYGON (((604267.0017999997 3910072.3753999993, 604308.1995999999 3910070.843699999, 604377.5577999996 3910069.3388, 604376.352 3910060.698000001, 604373.4868000001 3910051.1147000007, 604371.8142999997 3910045.080499999, 604379.7308 3910039.610200001, 604430.2438000003 3910009.799900001, 604455.7703999998 3909993.9762999993, 604502.3817999996 3909965.8351000007, 604458.4956999999 3909936.1086, 604404.409 3909858.1898999996, 604359.5705000004 3909763.5134999994, 604313.2311000004 3909758.6405999996, 604311.4320999999 3909758.1962, 604303.5159 3909826.4562, 604298.8957000002 3909865.3095999993, 604289.3601000002 3909915.475299999, 604283.4815999996 3909945.620100001, 604275.8810999999 3909983.5266999993, 604266.5976 3910044.371200001, 604265.6365 3910064.0470000003, 604267.0017999997 3910072.3753999993)))",V,Πόρος - Πατέλλες - Κατσαμπάς - Μπεντεβή,907.38,39879.33
rym_pol_tomeis_sxediou_polis.32,32,"MULTIPOLYGON (((604221.5003666682 3910341.31246667, 604224.2014000006 3910332.4631499983, 604256.0311500002 3910273.9836999997, 604274.7862999998 3910238.851400001, 604290.8940000003 3910209.09695, 604287.4288500017 3910193.910650002, 604282.1328499997 3910177.3584000003, 604271.0630500009 3910136.086000001, 604270.0255500022 3910132.318500001, 604268.3592500007 3910106.043700002, 604267.5248500006 3910092.3350500055, 604266.3317500018 3910072.4003, 604267.0018713484 3910072.3753642794, 604265.6365999999 3910064.047000002, 604266.5977000007 3910044.3713000044, 604275.8810999999 3909983.5269000027, 604283.4815000007 3909945.6203000005, 604289.3601000011 3909915.4754000045, 604298.895800001 3909865.309700001, 604303.5160000008 3909826.4562999997, 604311.4321000008 3909758.1963, 604314.8841000022 3909717.6954999994, 604254.4247000022 3909716.974600002, 604249.9392000018 3909716.8082000017, 604250.9987000003 3909710.1646000016, 604250.6623999998 3909648.7852999996, 604250.614000001 3909559.6764, 604254.2374 3909503.3109000027, 604256.3213000018 3909476.383700002, 604258.9194 3909440.0326000024, 604279.5741000008 3909379.130500002, 604274.9721000008 3909333.3779000007, 604270.2333000004 3909304.2272000015, 604266.0979000004 3909300.6498000044, 604239.2133999998 3909310.599300001, 604180.802600001 3909339.306300003, 604129.6827000007 3909363.864, 604120.8921999997 3909363.8896999992, 604111.1931999996 3909359.4311000016, 604103.8430000013 3909361.4267999995, 604074.5070000011 3909394.894600002, 604056.6149000004 3909413.612200003, 604042.7456999999 3909462.110800002, 604014.8759000013 3909542.7761000004, 604005.9440000011 3909557.6985, 603975.3908000002 3909606.2458000034, 603973.1614000006 3909611.3673, 603929.9710000008 3909628.9024, 603943.6956000011 3909664.218800001, 603944.4192000013 3909666.549799999, 603932.308600002 3909701.2237, 603932.4947000006 3909703.8256, 603932.4421000006 3909705.8785500024, 603939.76755 3909800.2391999997, 603942.0902500004 3909830.1372999996, 603998.2744000014 3909908.624949999, 604024.6318000024 3909945.19455, 604060.3562500011 3909996.0842500012, 604047.4386999998 3910079.959400002, 604037.4200500008 3910148.7872, 604038.7116500009 3910248.524150001, 604055.4602500014 3910270.860700002, 604070.4998000003 3910273.582650002, 604098.1899500024 3910290.787850002, 604132.1000500014 3910307.8021500036, 604139.2538000001 3910314.695700001, 604158.3337500021 3910343.3348000012, 604166.3047000002 3910355.381250005, 604192.1460499996 3910322.6040000003, 604215.8616000013 3910340.2013500016, 604221.5003666682 3910341.31246667)))",Ι,Πόρος - Πατέλλες - Κατσαμπάς - Μπεντεβή,2560.33,254452.55
rym_pol_tomeis_sxediou_polis.33,33,"MULTIPOLYGON (((604362.9908999996 3909770.7356000002, 604365.5987 3909724.7785, 604373.1776999999 3909665.989499999, 604407.0992 3909631.8674999997, 604391.4036999997 3909539.1235000007, 604343.4708000002 3909534.624, 604279.574 3909379.1305, 604258.9193000002 3909440.0326000005, 604256.3214999996 3909476.3837, 604254.2374999998 3909503.3110000007, 604250.6140999999 3909559.6764, 604250.6624999996 3909648.7853999995, 604250.9987000003 3909710.1646, 604249.9391999999 3909716.8082, 604254.4245999996 3909716.9746000003, 604314.8842000002 3909717.6955999993, 604311.4320999999 3909758.1963, 604313.2313000001 3909758.6406999994, 604359.5705000004 3909763.5133999996, 604362.9908999996 3909770.7356000002)))",ΙΙ,Πόρος - Πατέλλες - Κατσαμπάς - Μπεντεβή,967.24,35315.36
rym_pol_tomeis_sxediou_polis.41,41,"MULTIPOLYGON (((603744.943 3908600.3244000003, 603754.4592000004 3908546.431, 603729.9834000003 3908544.753799999, 603735.3295 3908487.031300001, 603743.9939000001 3908457.5281000007, 603761.0711000003 3908397.7728000004, 603744.9274000004 3908394.7314999998, 603725.6338999998 3908444.5537, 603697.8592999997 3908442.2488, 603695.9914999995 3908478.5985000003, 603694.7419999996 3908499.432600001, 603693.9708000002 3908518.6964, 603693.6608999996 3908529.6072000004, 603693.4742999999 3908532.1663000006, 603684.0608999999 3908568.399700001, 603686.4069999997 3908580.075099999, 603709.3402000004 3908584.9321, 603708.9354999997 3908596.5193000007, 603721.8230999997 3908597.9299, 603744.943 3908600.3244000003)))",B,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,538.47,8157.28
rym_pol_tomeis_sxediou_polis.53,53,"MULTIPOLYGON (((604350.4963999996 3908641.0851000007, 604413.0595000004 3908634.9963000007, 604417.1837999998 3908516.2715000007, 604342.0543999998 3908514.1283, 604327.9489000002 3908423.363, 604294.0228000004 3908431.1400000006, 604251.6979 3908415.4647000004, 604244.9347999999 3908425.6724999994, 604231.4916000003 3908420.8391999993, 604222.5705000004 3908452.9058999997, 604221.4704999998 3908484.5067999996, 604258.5937999999 3908514.9626, 604255.8521999996 3908539.480900001, 604290.3849 3908538.0513000004, 604299.1738 3908569.7709, 604326.9049000004 3908563.4886000007, 604338.2167999996 3908600.6641000006, 604350.4963999996 3908641.0851000007)))",B,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,769.75,22116.35
rym_pol_tomeis_sxediou_polis.59,59,"MULTIPOLYGON (((602981.5861999998 3911310.8269999996, 602987.8607000001 3911290.292300001, 603043.1904999996 3911259.4901, 603165.8285999997 3911220.702299999, 603327.8249000004 3911104.3387, 603312.4238999998 3911078.6701999996, 603297.5932 3910995.3904, 603286.7554000001 3910959.4546000008, 603239.4113999996 3910896.7095, 603207.4685000004 3910889.864600001, 603185.7928999998 3910898.4208000004, 603164.1173 3910898.9912, 603132.1743999999 3910866.4778000005, 603097.3794 3910850.5064000003, 603076.2741999999 3910813.4297, 603106.506 3910741.5581, 603048.4215000002 3910702.1720000003, 603005.7752999999 3910678.9103999995, 602977.5794000002 3910664.460000001, 602914.1387999998 3910654.591499999, 602874.6645 3910644.3705, 602816.5105999997 3910634.1494999994, 602761.1761999996 3910625.338300001, 602752.7174000004 3910624.6334000006, 602745.6684999997 3910625.6907, 602713.5957000004 3910648.5999, 602650.1550000003 3910697.9426000006, 602629.0081000002 3910724.3762, 602616.3198999995 3910730.367900001, 602580.0177999996 3910747.6378000006, 602568.7394000003 3910753.2770000007, 602559.5757999998 3910765.9650999997, 602531.3799 3910805.0868999995, 602508.4708000002 3910849.8477999996, 602510.233 3910941.4844000004, 602509.1756999996 3910970.7376000006, 602507.0609999998 3910993.2942999993, 602503.5365000004 3911040.1699, 602503.1840000004 3911069.7755999994, 602505.6512000002 3911097.2665, 602513.7575000003 3911120.5281000007, 602518.3393000001 3911143.4373000003, 602523.6260000002 3911168.461100001, 602533.8470000001 3911187.1407999992, 602540.1911000004 3911197.009400001, 602557.1085999999 3911208.9925999995, 602552.5268000001 3911226.9674999993, 602572.2638999997 3911248.8192999996, 602593.7632999998 3911259.0403000005, 602646.2780999998 3911283.7117, 602675.1787999999 3911338.8697999995, 602692.8011999996 3911356.139799999, 602751.3076 3911363.1887999997, 602900.7456999999 3911381.5161000006, 602942.6870999997 3911354.7300000004, 602978.2843000004 3911327.9439000003, 602981.5861999998 3911310.8269999996)))",1,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,2559.57,428367.83
rym_pol_tomeis_sxediou_polis.64,64,"MULTIPOLYGON (((605239.1141049769 3911247.801127009, 605208.9413332669 3911347.5080312733, 605215.8685405981 3911362.927399732, 605293.1069864733 3911339.4140097406, 605307.0732675595 3911294.37987889, 605239.1141049769 3911247.801127009)))",Ια,"Νέα Αλικαρνασσός - Περιοχή ""Σταδίου""",331.35,6606.27
rym_pol_tomeis_sxediou_polis.65,65,"MULTIPOLYGON (((605161.068064332 3911619.535578126, 604968.6443680311 3911575.247584531, 604962.5356792612 3911593.5736508444, 604902.9759637387 3911597.3915813267, 604796.8109580325 3911568.4911075514, 604809.5125891669 3911786.206858296, 604810.5556036988 3911792.411809407, 604836.1609682497 3911779.018234102, 604916.5944624506 3911753.6181833036, 605030.894691051 3911702.8180816993, 605044.6530519007 3911712.343100751, 605079.5781217497 3911703.8764171526, 605108.1531789005 3911658.3679927997, 605161.5393331172 3911645.6588381343, 605161.068064332 3911619.535578126)))",Ια,"Νέα Αλικαρνασσός - Περιοχή ""Θαλασσινά""",1036.6,46980.75
rym_pol_tomeis_sxediou_polis.66,66,"MULTIPOLYGON (((604796.8109580325 3911568.491107551, 604902.9759637384 3911597.391581327, 604962.535679261 3911593.573650845, 604968.6443680313 3911575.2475845315, 605161.0680643317 3911619.535578127, 605160.4647370448 3911610.5045228093, 605207.0434889283 3911392.8824853273, 605215.8685405977 3911362.927399732, 605208.941333267 3911347.5080312733, 605239.1141049765 3911247.801127009, 605331.5080226455 3910878.989042436, 605519.3502023652 3910830.883118362, 605652.214183143 3910801.866846696, 605714.0646569558 3910791.940227441, 605715.3854220504 3910778.204270463, 605639.7888226585 3910782.8957681283, 605441.638230637 3910829.856313057, 605442.2109202095 3910820.6932799, 605299.0385271277 3910857.9181021033, 605258.9502570658 3910868.799203978, 605176.4829586517 3910877.3895475618, 605211.9897121353 3910714.745709024, 605263.5317736442 3910537.7846311764, 605321.2294526767 3910295.4048745814, 605263.5488600624 3910287.209817706, 605209.6989538473 3910507.4320838437, 605154.7207549053 3910719.3272256, 605128.9497241509 3910711.3095715884, 605037.3193925802 3910717.0364673096, 605023.574842843 3910791.486111712, 605008.684913963 3910895.715613875, 605005.2487765297 3910919.768575914, 604887.274724632 3910966.15643127, 604832.8692152604 3910984.482497583, 604721.7674382313 3911008.535459622, 604695.9964074768 3911009.1081491946, 604673.8482863737 3910993.9689071854, 604673.8482863737 3911157.231619417, 604673.8482863737 3911187.9868827877, 604670.741904985 3911218.5329664503, 604662.1121144909 3911303.3925729697, 604653.2833102081 3911403.440712837, 604725.0604032713 3911446.201534236, 604747.9679861651 3911476.74497809, 604758.6581915137 3911529.4324187483, 604765.5304663824 3911559.9758626022, 604796.8109580325 3911568.491107551)))",ΙΙ,Νέα Αλικαρνασσός,4545.93,427903.73
rym_pol_tomeis_sxediou_polis.67,67,"MULTIPOLYGON (((605037.3193925805 3910717.03646731, 604911.5362587962 3910680.9923754632, 604880.7048966317 3910668.1854665577, 604835.7285388159 3910697.255551487, 604781.7684546681 3910754.269980021, 604727.8083705213 3910820.44744171, 604673.8482863735 3910993.968907185, 604695.9964074772 3911009.108149195, 604721.767438231 3911008.5354596227, 604832.8692152603 3910984.482497582, 604887.2747246325 3910966.156431269, 605005.2487765299 3910919.768575914, 605008.6849139631 3910895.7156138755, 605023.5748428432 3910791.4861117117, 605037.3193925805 3910717.03646731)))",III,Νέα Αλικαρνασσός,1119.14,79219.42
