FID,id,geom,dem_mapcode,diag_orig,diag_geo
map_pol_dianomi_dem_irakleio.39,39,"MULTIPOLYGON (((599700 3896700, 599700 3900300, 604300 3900300, 604300 3896700, 599700 3896700)))",0600038970,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600038970.img,map_ras_dem_0600038970.img
map_pol_dianomi_dem_irakleio.40,40,"MULTIPOLYGON (((599700 3899700, 599700 3903300, 604300 3903300, 604300 3899700, 599700 3899700)))",0600039000,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600039000.img,map_ras_dem_0600039000.img
map_pol_dianomi_dem_irakleio.41,41,"MULTIPOLYGON (((599700 3902700, 599700 3906300, 604300 3906300, 604300 3902700, 599700 3902700)))",0600039030,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600039030.img,map_ras_dem_0600039030.img
map_pol_dianomi_dem_irakleio.42,42,"MULTIPOLYGON (((599700 3905700, 599700 3909300, 604300 3909300, 604300 3905700, 599700 3905700)))",0600039060,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600039060.img,map_ras_dem_0600039060.img
map_pol_dianomi_dem_irakleio.55,55,"MULTIPOLYGON (((607700 3890700, 607700 3894300, 612300 3894300, 612300 3890700, 607700 3890700)))",0608038910,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608038910.img,map_ras_dem_0608038910.img
map_pol_dianomi_dem_irakleio.56,56,"MULTIPOLYGON (((607700 3893700, 607700 3897300, 612300 3897300, 612300 3893700, 607700 3893700)))",0608038940,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608038940.img,map_ras_dem_0608038940.img
map_pol_dianomi_dem_irakleio.57,57,"MULTIPOLYGON (((607700 3896700, 607700 3900300, 612300 3900300, 612300 3896700, 607700 3896700)))",0608038970,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608038970.img,map_ras_dem_0608038970.img
map_pol_dianomi_dem_irakleio.58,58,"MULTIPOLYGON (((607700 3899700, 607700 3903300, 612300 3903300, 612300 3899700, 607700 3899700)))",0608039000,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608039000.img,map_ras_dem_0608039000.img
map_pol_dianomi_dem_irakleio.59,59,"MULTIPOLYGON (((607700 3902700, 607700 3906300, 612300 3906300, 612300 3902700, 607700 3902700)))",0608039030,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608039030.img,map_ras_dem_0608039030.img
map_pol_dianomi_dem_irakleio.60,60,"MULTIPOLYGON (((607700 3905700, 607700 3909300, 612300 3909300, 612300 3905700, 607700 3905700)))",0608039060,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608039060.img,map_ras_dem_0608039060.img
map_pol_dianomi_dem_irakleio.61,61,"MULTIPOLYGON (((607700 3908700, 607700 3912300, 612300 3912300, 612300 3908700, 607700 3908700)))",0608039090,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608039090.img,map_ras_dem_0608039090.img
map_pol_dianomi_dem_irakleio.1,1,"MULTIPOLYGON (((583700 3887700, 583700 3891300, 588300 3891300, 588300 3887700, 583700 3887700)))",0584038880,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584038880.img,map_ras_dem_0584038880.img
map_pol_dianomi_dem_irakleio.2,2,"MULTIPOLYGON (((583700 3890700, 583700 3894300, 588300 3894300, 588300 3890700, 583700 3890700)))",0584038910,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584038910.img,map_ras_dem_0584038910.img
map_pol_dianomi_dem_irakleio.3,3,"MULTIPOLYGON (((583700 3893700, 583700 3897300, 588300 3897300, 588300 3893700, 583700 3893700)))",0584038940,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584038940.img,map_ras_dem_0584038940.img
map_pol_dianomi_dem_irakleio.4,4,"MULTIPOLYGON (((583700 3896700, 583700 3900300, 588300 3900300, 588300 3896700, 583700 3896700)))",0584038970,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584038970.img,map_ras_dem_0584038970.img
map_pol_dianomi_dem_irakleio.5,5,"MULTIPOLYGON (((583700 3899700, 583700 3903300, 588300 3903300, 588300 3899700, 583700 3899700)))",0584039000,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584039000.img,map_ras_dem_0584039000.img
map_pol_dianomi_dem_irakleio.6,6,"MULTIPOLYGON (((583700 3902700, 583700 3906300, 588300 3906300, 588300 3902700, 583700 3902700)))",0584039030,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584039030.img,map_ras_dem_0584039030.img
map_pol_dianomi_dem_irakleio.7,7,"MULTIPOLYGON (((583700 3905700, 583700 3909300, 588300 3909300, 588300 3905700, 583700 3905700)))",0584039060,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584039060.img,map_ras_dem_0584039060.img
map_pol_dianomi_dem_irakleio.8,8,"MULTIPOLYGON (((583700 3908700, 583700 3912300, 588300 3912300, 588300 3908700, 583700 3908700)))",0584039090,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584039090.img,map_ras_dem_0584039090.img
map_pol_dianomi_dem_irakleio.9,9,"MULTIPOLYGON (((583700 3911700, 583700 3915300, 588300 3915300, 588300 3911700, 583700 3911700)))",0584039120,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0584039120.img,map_ras_dem_0584039120.img
map_pol_dianomi_dem_irakleio.10,10,"MULTIPOLYGON (((587700 3887700, 587700 3891300, 592300 3891300, 592300 3887700, 587700 3887700)))",0588038880,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588038880.img,map_ras_dem_0588038880.img
map_pol_dianomi_dem_irakleio.11,11,"MULTIPOLYGON (((587700 3890700, 587700 3894300, 592300 3894300, 592300 3890700, 587700 3890700)))",0588038910,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588038910.img,map_ras_dem_0588038910.img
map_pol_dianomi_dem_irakleio.12,12,"MULTIPOLYGON (((587700 3893700, 587700 3897300, 592300 3897300, 592300 3893700, 587700 3893700)))",0588038940,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588038940.img,map_ras_dem_0588038940.img
map_pol_dianomi_dem_irakleio.13,13,"MULTIPOLYGON (((587700 3896700, 587700 3900300, 592300 3900300, 592300 3896700, 587700 3896700)))",0588038970,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588038970.img,map_ras_dem_0588038970.img
map_pol_dianomi_dem_irakleio.14,14,"MULTIPOLYGON (((587700 3899700, 587700 3903300, 592300 3903300, 592300 3899700, 587700 3899700)))",0588039000,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588039000.img,map_ras_dem_0588039000.img
map_pol_dianomi_dem_irakleio.15,15,"MULTIPOLYGON (((587700 3902700, 587700 3906300, 592300 3906300, 592300 3902700, 587700 3902700)))",0588039030,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588039030.img,map_ras_dem_0588039030.img
map_pol_dianomi_dem_irakleio.16,16,"MULTIPOLYGON (((587700 3905700, 587700 3909300, 592300 3909300, 592300 3905700, 587700 3905700)))",0588039060,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588039060.img,map_ras_dem_0588039060.img
map_pol_dianomi_dem_irakleio.17,17,"MULTIPOLYGON (((587700 3908700, 587700 3912300, 592300 3912300, 592300 3908700, 587700 3908700)))",0588039090,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588039090.img,map_ras_dem_0588039090.img
map_pol_dianomi_dem_irakleio.18,18,"MULTIPOLYGON (((587700 3911700, 587700 3915300, 592300 3915300, 592300 3911700, 587700 3911700)))",0588039120,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0588039120.img,map_ras_dem_0588039120.img
map_pol_dianomi_dem_irakleio.19,19,"MULTIPOLYGON (((591700 3887700, 591700 3891300, 596300 3891300, 596300 3887700, 591700 3887700)))",0592038880,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592038880.img,map_ras_dem_0592038880.img
map_pol_dianomi_dem_irakleio.20,20,"MULTIPOLYGON (((591700 3890700, 591700 3894300, 596300 3894300, 596300 3890700, 591700 3890700)))",0592038910,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592038910.img,map_ras_dem_0592038910.img
map_pol_dianomi_dem_irakleio.21,21,"MULTIPOLYGON (((591700 3893700, 591700 3897300, 596300 3897300, 596300 3893700, 591700 3893700)))",0592038940,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592038940.img,map_ras_dem_0592038940.img
map_pol_dianomi_dem_irakleio.22,22,"MULTIPOLYGON (((591700 3896700, 591700 3900300, 596300 3900300, 596300 3896700, 591700 3896700)))",0592038970,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592038970.img,map_ras_dem_0592038970.img
map_pol_dianomi_dem_irakleio.23,23,"MULTIPOLYGON (((591700 3899700, 591700 3903300, 596300 3903300, 596300 3899700, 591700 3899700)))",0592039000,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592039000.img,map_ras_dem_0592039000.img
map_pol_dianomi_dem_irakleio.24,24,"MULTIPOLYGON (((591700 3902700, 591700 3906300, 596300 3906300, 596300 3902700, 591700 3902700)))",0592039030,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592039030.img,map_ras_dem_0592039030.img
map_pol_dianomi_dem_irakleio.25,25,"MULTIPOLYGON (((591700 3905700, 591700 3909300, 596300 3909300, 596300 3905700, 591700 3905700)))",0592039060,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592039060.img,map_ras_dem_0592039060.img
map_pol_dianomi_dem_irakleio.43,43,"MULTIPOLYGON (((599700 3908700, 599700 3912300, 604300 3912300, 604300 3908700, 599700 3908700)))",0600039090,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600039090.img,map_ras_dem_0600039090.img
map_pol_dianomi_dem_irakleio.44,44,"MULTIPOLYGON (((599700 3911700, 599700 3915300, 604300 3915300, 604300 3911700, 599700 3911700)))",0600039120,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600039120.img,map_ras_dem_0600039120.img
map_pol_dianomi_dem_irakleio.45,45,"MULTIPOLYGON (((603700 3887700, 603700 3891300, 608300 3891300, 608300 3887700, 603700 3887700)))",0604038880,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604038880.img,map_ras_dem_0604038880.img
map_pol_dianomi_dem_irakleio.46,46,"MULTIPOLYGON (((603700 3890700, 603700 3894300, 608300 3894300, 608300 3890700, 603700 3890700)))",0604038910,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604038910.img,map_ras_dem_0604038910.img
map_pol_dianomi_dem_irakleio.47,47,"MULTIPOLYGON (((603700 3893700, 603700 3897300, 608300 3897300, 608300 3893700, 603700 3893700)))",0604038940,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604038940.img,map_ras_dem_0604038940.img
map_pol_dianomi_dem_irakleio.48,48,"MULTIPOLYGON (((603700 3896700, 603700 3900300, 608300 3900300, 608300 3896700, 603700 3896700)))",0604038970,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604038970.img,map_ras_dem_0604038970.img
map_pol_dianomi_dem_irakleio.49,49,"MULTIPOLYGON (((603700 3899700, 603700 3903300, 608300 3903300, 608300 3899700, 603700 3899700)))",0604039000,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604039000.img,map_ras_dem_0604039000.img
map_pol_dianomi_dem_irakleio.50,50,"MULTIPOLYGON (((603700 3902700, 603700 3906300, 608300 3906300, 608300 3902700, 603700 3902700)))",0604039030,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604039030.img,map_ras_dem_0604039030.img
map_pol_dianomi_dem_irakleio.51,51,"MULTIPOLYGON (((603700 3905700, 603700 3909300, 608300 3909300, 608300 3905700, 603700 3905700)))",0604039060,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604039060.img,map_ras_dem_0604039060.img
map_pol_dianomi_dem_irakleio.52,52,"MULTIPOLYGON (((603700 3908700, 603700 3912300, 608300 3912300, 608300 3908700, 603700 3908700)))",0604039090,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604039090.img,map_ras_dem_0604039090.img
map_pol_dianomi_dem_irakleio.53,53,"MULTIPOLYGON (((603700 3911700, 603700 3912900, 605100 3912900, 605100 3911700, 603700 3911700)))",0604039120,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0604039120.img,map_ras_dem_0604039120.img
map_pol_dianomi_dem_irakleio.54,54,"MULTIPOLYGON (((607700 3887700, 607700 3891300, 612300 3891300, 612300 3887700, 607700 3887700)))",0608038880,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0608038880.img,map_ras_dem_0608038880.img
