FID,id,geom,vlso_mapcode,diag_orig,diag_geo
map_pol_dianomi_dsm_irakleio.21,21,"MULTIPOLYGON (((597520 3908920, 597520 3909680, 598480 3909680, 598480 3908920, 597520 3908920)))",0597639090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0597639090.img,map_ras_dsm_0597639090.img
map_pol_dianomi_dsm_irakleio.22,22,"MULTIPOLYGON (((597520 3909520, 597520 3910280, 598480 3910280, 598480 3909520, 597520 3909520)))",0597639096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0597639096.img,map_ras_dsm_0597639096.img
map_pol_dianomi_dsm_irakleio.23,23,"MULTIPOLYGON (((597520 3910120, 597520 3910880, 598480 3910880, 598480 3910120, 597520 3910120)))",0597639102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0597639102.img,map_ras_dsm_0597639102.img
map_pol_dianomi_dsm_irakleio.24,24,"MULTIPOLYGON (((598320 3907120, 598320 3907880, 599280 3907880, 599280 3907120, 598320 3907120)))",0598439072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0598439072.img,map_ras_dsm_0598439072.img
map_pol_dianomi_dsm_irakleio.25,25,"MULTIPOLYGON (((598320 3907720, 598320 3908480, 599280 3908480, 599280 3907720, 598320 3907720)))",0598439078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0598439078.img,map_ras_dsm_0598439078.img
map_pol_dianomi_dsm_irakleio.26,26,"MULTIPOLYGON (((598320 3908320, 598320 3909080, 599280 3909080, 599280 3908320, 598320 3908320)))",0598439084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0598439084.img,map_ras_dsm_0598439084.img
map_pol_dianomi_dsm_irakleio.27,27,"MULTIPOLYGON (((598320 3908920, 598320 3909680, 599280 3909680, 599280 3908920, 598320 3908920)))",0598439090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0598439090.img,map_ras_dsm_0598439090.img
map_pol_dianomi_dsm_irakleio.28,28,"MULTIPOLYGON (((598320 3909520, 598320 3910280, 599280 3910280, 599280 3909520, 598320 3909520)))",0598439096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0598439096.img,map_ras_dsm_0598439096.img
map_pol_dianomi_dsm_irakleio.29,29,"MULTIPOLYGON (((598320 3910120, 598320 3910880, 599280 3910880, 599280 3910120, 598320 3910120)))",0598439102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0598439102.img,map_ras_dsm_0598439102.img
map_pol_dianomi_dsm_irakleio.30,30,"MULTIPOLYGON (((599120 3907120, 599120 3907880, 600080 3907880, 600080 3907120, 599120 3907120)))",0599239072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0599239072.img,map_ras_dsm_0599239072.img
map_pol_dianomi_dsm_irakleio.31,31,"MULTIPOLYGON (((599120 3907720, 599120 3908480, 600080 3908480, 600080 3907720, 599120 3907720)))",0599239078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0599239078.img,map_ras_dsm_0599239078.img
map_pol_dianomi_dsm_irakleio.32,32,"MULTIPOLYGON (((599120 3908320, 599120 3909080, 600080 3909080, 600080 3908320, 599120 3908320)))",0599239084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0599239084.img,map_ras_dsm_0599239084.img
map_pol_dianomi_dsm_irakleio.33,33,"MULTIPOLYGON (((599120 3908920, 599120 3909680, 600080 3909680, 600080 3908920, 599120 3908920)))",0599239090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0599239090.img,map_ras_dsm_0599239090.img
map_pol_dianomi_dsm_irakleio.34,34,"MULTIPOLYGON (((599120 3909520, 599120 3910280, 600080 3910280, 600080 3909520, 599120 3909520)))",0599239096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0599239096.img,map_ras_dsm_0599239096.img
map_pol_dianomi_dsm_irakleio.35,35,"MULTIPOLYGON (((599120 3910120, 599120 3910880, 600080 3910880, 600080 3910120, 599120 3910120)))",0599239102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0599239102.img,map_ras_dsm_0599239102.img
map_pol_dianomi_dsm_irakleio.36,36,"MULTIPOLYGON (((599120 3910720, 599120 3911480, 600080 3911480, 600080 3910720, 599120 3910720)))",0599239108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0599239108.img,map_ras_dsm_0599239108.img
map_pol_dianomi_dsm_irakleio.37,37,"MULTIPOLYGON (((599920 3907120, 599920 3907880, 600880 3907880, 600880 3907120, 599920 3907120)))",0600039072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600039072.img,map_ras_dsm_0600039072.img
map_pol_dianomi_dsm_irakleio.38,38,"MULTIPOLYGON (((599920 3907720, 599920 3908480, 600880 3908480, 600880 3907720, 599920 3907720)))",0600039078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600039078.img,map_ras_dsm_0600039078.img
map_pol_dianomi_dsm_irakleio.39,39,"MULTIPOLYGON (((599920 3908320, 599920 3909080, 600880 3909080, 600880 3908320, 599920 3908320)))",0600039084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600039084.img,map_ras_dsm_0600039084.img
map_pol_dianomi_dsm_irakleio.40,40,"MULTIPOLYGON (((599920 3908920, 599920 3909680, 600880 3909680, 600880 3908920, 599920 3908920)))",0600039090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600039090.img,map_ras_dsm_0600039090.img
map_pol_dianomi_dsm_irakleio.41,41,"MULTIPOLYGON (((599920 3909520, 599920 3910280, 600880 3910280, 600880 3909520, 599920 3909520)))",0600039096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600039096.img,map_ras_dsm_0600039096.img
map_pol_dianomi_dsm_irakleio.42,42,"MULTIPOLYGON (((599920 3910120, 599920 3910880, 600880 3910880, 600880 3910120, 599920 3910120)))",0600039102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600039102.img,map_ras_dsm_0600039102.img
map_pol_dianomi_dsm_irakleio.43,43,"MULTIPOLYGON (((599920 3910720, 599920 3911480, 600880 3911480, 600880 3910720, 599920 3910720)))",0600039108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600039108.img,map_ras_dsm_0600039108.img
map_pol_dianomi_dsm_irakleio.44,44,"MULTIPOLYGON (((600720 3907720, 600720 3908480, 601680 3908480, 601680 3907720, 600720 3907720)))",0600839078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600839078.img,map_ras_dsm_0600839078.img
map_pol_dianomi_dsm_irakleio.45,45,"MULTIPOLYGON (((600720 3908320, 600720 3909080, 601680 3909080, 601680 3908320, 600720 3908320)))",0600839084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600839084.img,map_ras_dsm_0600839084.img
map_pol_dianomi_dsm_irakleio.46,46,"MULTIPOLYGON (((600720 3908920, 600720 3909680, 601680 3909680, 601680 3908920, 600720 3908920)))",0600839090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600839090.img,map_ras_dsm_0600839090.img
map_pol_dianomi_dsm_irakleio.47,47,"MULTIPOLYGON (((600720 3909520, 600720 3910280, 601680 3910280, 601680 3909520, 600720 3909520)))",0600839096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600839096.img,map_ras_dsm_0600839096.img
map_pol_dianomi_dsm_irakleio.48,48,"MULTIPOLYGON (((600720 3910120, 600720 3910880, 601680 3910880, 601680 3910120, 600720 3910120)))",0600839102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600839102.img,map_ras_dsm_0600839102.img
map_pol_dianomi_dsm_irakleio.49,49,"MULTIPOLYGON (((600720 3910720, 600720 3911480, 601680 3911480, 601680 3910720, 600720 3910720)))",0600839108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0600839108.img,map_ras_dsm_0600839108.img
map_pol_dianomi_dsm_irakleio.50,50,"MULTIPOLYGON (((601520 3907120, 601520 3907880, 602480 3907880, 602480 3907120, 601520 3907120)))",0601639072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0601639072.img,map_ras_dsm_0601639072.img
map_pol_dianomi_dsm_irakleio.51,51,"MULTIPOLYGON (((601520 3907720, 601520 3908480, 602480 3908480, 602480 3907720, 601520 3907720)))",0601639078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0601639078.img,map_ras_dsm_0601639078.img
map_pol_dianomi_dsm_irakleio.52,52,"MULTIPOLYGON (((601520 3908320, 601520 3909080, 602480 3909080, 602480 3908320, 601520 3908320)))",0601639084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0601639084.img,map_ras_dsm_0601639084.img
map_pol_dianomi_dsm_irakleio.53,53,"MULTIPOLYGON (((601520 3908920, 601520 3909680, 602480 3909680, 602480 3908920, 601520 3908920)))",0601639090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0601639090.img,map_ras_dsm_0601639090.img
map_pol_dianomi_dsm_irakleio.54,54,"MULTIPOLYGON (((601520 3909520, 601520 3910280, 602480 3910280, 602480 3909520, 601520 3909520)))",0601639096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0601639096.img,map_ras_dsm_0601639096.img
map_pol_dianomi_dsm_irakleio.55,55,"MULTIPOLYGON (((601520 3910120, 601520 3910880, 602480 3910880, 602480 3910120, 601520 3910120)))",0601639102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0601639102.img,map_ras_dsm_0601639102.img
map_pol_dianomi_dsm_irakleio.56,56,"MULTIPOLYGON (((601520 3910720, 601520 3911480, 602480 3911480, 602480 3910720, 601520 3910720)))",0601639108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0601639108.img,map_ras_dsm_0601639108.img
map_pol_dianomi_dsm_irakleio.57,57,"MULTIPOLYGON (((602320 3906520, 602320 3907280, 603280 3907280, 603280 3906520, 602320 3906520)))",0602439066,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439066.img,map_ras_dsm_0602439066.img
map_pol_dianomi_dsm_irakleio.58,58,"MULTIPOLYGON (((602320 3907120, 602320 3907880, 603280 3907880, 603280 3907120, 602320 3907120)))",0602439072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439072.img,map_ras_dsm_0602439072.img
map_pol_dianomi_dsm_irakleio.59,59,"MULTIPOLYGON (((602320 3907720, 602320 3908480, 603280 3908480, 603280 3907720, 602320 3907720)))",0602439078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439078.img,map_ras_dsm_0602439078.img
map_pol_dianomi_dsm_irakleio.60,60,"MULTIPOLYGON (((602320 3908320, 602320 3909080, 603280 3909080, 603280 3908320, 602320 3908320)))",0602439084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439084.img,map_ras_dsm_0602439084.img
map_pol_dianomi_dsm_irakleio.61,61,"MULTIPOLYGON (((602320 3908920, 602320 3909680, 603280 3909680, 603280 3908920, 602320 3908920)))",0602439090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439090.img,map_ras_dsm_0602439090.img
map_pol_dianomi_dsm_irakleio.62,62,"MULTIPOLYGON (((602320 3909520, 602320 3910280, 603280 3910280, 603280 3909520, 602320 3909520)))",0602439096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439096.img,map_ras_dsm_0602439096.img
map_pol_dianomi_dsm_irakleio.63,63,"MULTIPOLYGON (((602320 3910120, 602320 3910880, 603280 3910880, 603280 3910120, 602320 3910120)))",0602439102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439102.img,map_ras_dsm_0602439102.img
map_pol_dianomi_dsm_irakleio.64,64,"MULTIPOLYGON (((602320 3910720, 602320 3911480, 603280 3911480, 603280 3910720, 602320 3910720)))",0602439108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439108.img,map_ras_dsm_0602439108.img
map_pol_dianomi_dsm_irakleio.65,65,"MULTIPOLYGON (((602320 3911320, 602320 3912080, 603280 3912080, 603280 3911320, 602320 3911320)))",0602439114,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0602439114.img,map_ras_dsm_0602439114.img
map_pol_dianomi_dsm_irakleio.66,66,"MULTIPOLYGON (((603120 3905320, 603120 3906080, 604080 3906080, 604080 3905320, 603120 3905320)))",0603239054,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239054.img,map_ras_dsm_0603239054.img
map_pol_dianomi_dsm_irakleio.67,67,"MULTIPOLYGON (((603120 3905920, 603120 3906680, 604080 3906680, 604080 3905920, 603120 3905920)))",0603239060,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239060.img,map_ras_dsm_0603239060.img
map_pol_dianomi_dsm_irakleio.68,68,"MULTIPOLYGON (((603120 3906520, 603120 3907280, 604080 3907280, 604080 3906520, 603120 3906520)))",0603239066,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239066.img,map_ras_dsm_0603239066.img
map_pol_dianomi_dsm_irakleio.69,69,"MULTIPOLYGON (((603120 3907120, 603120 3907880, 604080 3907880, 604080 3907120, 603120 3907120)))",0603239072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239072.img,map_ras_dsm_0603239072.img
map_pol_dianomi_dsm_irakleio.70,70,"MULTIPOLYGON (((603120 3907720, 603120 3908480, 604080 3908480, 604080 3907720, 603120 3907720)))",0603239078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239078.img,map_ras_dsm_0603239078.img
map_pol_dianomi_dsm_irakleio.71,71,"MULTIPOLYGON (((603120 3908320, 603120 3909080, 604080 3909080, 604080 3908320, 603120 3908320)))",0603239084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239084.img,map_ras_dsm_0603239084.img
map_pol_dianomi_dsm_irakleio.72,72,"MULTIPOLYGON (((603120 3908920, 603120 3909680, 604080 3909680, 604080 3908920, 603120 3908920)))",0603239090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239090.img,map_ras_dsm_0603239090.img
map_pol_dianomi_dsm_irakleio.73,73,"MULTIPOLYGON (((603120 3909520, 603120 3910280, 604080 3910280, 604080 3909520, 603120 3909520)))",0603239096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239096.img,map_ras_dsm_0603239096.img
map_pol_dianomi_dsm_irakleio.74,74,"MULTIPOLYGON (((603120 3910120, 603120 3910880, 604080 3910880, 604080 3910120, 603120 3910120)))",0603239102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239102.img,map_ras_dsm_0603239102.img
map_pol_dianomi_dsm_irakleio.75,75,"MULTIPOLYGON (((603120 3910720, 603120 3911480, 604080 3911480, 604080 3910720, 603120 3910720)))",0603239108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239108.img,map_ras_dsm_0603239108.img
map_pol_dianomi_dsm_irakleio.76,76,"MULTIPOLYGON (((603120 3911320, 603120 3912080, 604080 3912080, 604080 3911320, 603120 3911320)))",0603239114,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0603239114.img,map_ras_dsm_0603239114.img
map_pol_dianomi_dsm_irakleio.77,77,"MULTIPOLYGON (((603920 3905320, 603920 3906080, 604880 3906080, 604880 3905320, 603920 3905320)))",0604039054,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039054.img,map_ras_dsm_0604039054.img
map_pol_dianomi_dsm_irakleio.78,78,"MULTIPOLYGON (((603920 3905920, 603920 3906680, 604880 3906680, 604880 3905920, 603920 3905920)))",0604039060,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039060.img,map_ras_dsm_0604039060.img
map_pol_dianomi_dsm_irakleio.79,79,"MULTIPOLYGON (((603920 3906520, 603920 3907280, 604880 3907280, 604880 3906520, 603920 3906520)))",0604039066,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039066.img,map_ras_dsm_0604039066.img
map_pol_dianomi_dsm_irakleio.80,80,"MULTIPOLYGON (((603920 3907120, 603920 3907880, 604880 3907880, 604880 3907120, 603920 3907120)))",0604039072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039072.img,map_ras_dsm_0604039072.img
map_pol_dianomi_dsm_irakleio.81,81,"MULTIPOLYGON (((603920 3907720, 603920 3908480, 604880 3908480, 604880 3907720, 603920 3907720)))",0604039078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039078.img,map_ras_dsm_0604039078.img
map_pol_dianomi_dsm_irakleio.82,82,"MULTIPOLYGON (((603920 3908320, 603920 3909080, 604880 3909080, 604880 3908320, 603920 3908320)))",0604039084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039084.img,map_ras_dsm_0604039084.img
map_pol_dianomi_dsm_irakleio.83,83,"MULTIPOLYGON (((603920 3908920, 603920 3909680, 604880 3909680, 604880 3908920, 603920 3908920)))",0604039090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039090.img,map_ras_dsm_0604039090.img
map_pol_dianomi_dsm_irakleio.84,84,"MULTIPOLYGON (((603920 3909520, 603920 3910280, 604880 3910280, 604880 3909520, 603920 3909520)))",0604039096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039096.img,map_ras_dsm_0604039096.img
map_pol_dianomi_dsm_irakleio.85,85,"MULTIPOLYGON (((603920 3910120, 603920 3910880, 604880 3910880, 604880 3910120, 603920 3910120)))",0604039102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039102.img,map_ras_dsm_0604039102.img
map_pol_dianomi_dsm_irakleio.86,86,"MULTIPOLYGON (((603920 3910720, 603920 3911480, 604880 3911480, 604880 3910720, 603920 3910720)))",0604039108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039108.img,map_ras_dsm_0604039108.img
map_pol_dianomi_dsm_irakleio.87,87,"MULTIPOLYGON (((603920 3911320, 603920 3912080, 604880 3912080, 604880 3911320, 603920 3911320)))",0604039114,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039114.img,map_ras_dsm_0604039114.img
map_pol_dianomi_dsm_irakleio.88,88,"MULTIPOLYGON (((603920 3911920, 603920 3912680, 604880 3912680, 604880 3911920, 603920 3911920)))",0604039120,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604039120.img,map_ras_dsm_0604039120.img
map_pol_dianomi_dsm_irakleio.89,89,"MULTIPOLYGON (((604720 3905920, 604720 3906680, 605680 3906680, 605680 3905920, 604720 3905920)))",0604839060,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839060.img,map_ras_dsm_0604839060.img
map_pol_dianomi_dsm_irakleio.90,90,"MULTIPOLYGON (((604720 3906520, 604720 3907280, 605680 3907280, 605680 3906520, 604720 3906520)))",0604839066,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839066.img,map_ras_dsm_0604839066.img
map_pol_dianomi_dsm_irakleio.91,91,"MULTIPOLYGON (((604720 3907120, 604720 3907880, 605680 3907880, 605680 3907120, 604720 3907120)))",0604839072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839072.img,map_ras_dsm_0604839072.img
map_pol_dianomi_dsm_irakleio.92,92,"MULTIPOLYGON (((604720 3907720, 604720 3908480, 605680 3908480, 605680 3907720, 604720 3907720)))",0604839078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839078.img,map_ras_dsm_0604839078.img
map_pol_dianomi_dsm_irakleio.93,93,"MULTIPOLYGON (((604720 3908320, 604720 3909080, 605680 3909080, 605680 3908320, 604720 3908320)))",0604839084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839084.img,map_ras_dsm_0604839084.img
map_pol_dianomi_dsm_irakleio.94,94,"MULTIPOLYGON (((604720 3908920, 604720 3909680, 605680 3909680, 605680 3908920, 604720 3908920)))",0604839090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839090.img,map_ras_dsm_0604839090.img
map_pol_dianomi_dsm_irakleio.95,95,"MULTIPOLYGON (((604720 3909520, 604720 3910280, 605680 3910280, 605680 3909520, 604720 3909520)))",0604839096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839096.img,map_ras_dsm_0604839096.img
map_pol_dianomi_dsm_irakleio.96,96,"MULTIPOLYGON (((604720 3910120, 604720 3910880, 605680 3910880, 605680 3910120, 604720 3910120)))",0604839102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839102.img,map_ras_dsm_0604839102.img
map_pol_dianomi_dsm_irakleio.97,97,"MULTIPOLYGON (((604720 3910720, 604720 3911480, 605680 3911480, 605680 3910720, 604720 3910720)))",0604839108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839108.img,map_ras_dsm_0604839108.img
map_pol_dianomi_dsm_irakleio.98,98,"MULTIPOLYGON (((604720 3911320, 604720 3912080, 605680 3912080, 605680 3911320, 604720 3911320)))",0604839114,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0604839114.img,map_ras_dsm_0604839114.img
map_pol_dianomi_dsm_irakleio.99,99,"MULTIPOLYGON (((605520 3907120, 605520 3907880, 606480 3907880, 606480 3907120, 605520 3907120)))",0605639072,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0605639072.img,map_ras_dsm_0605639072.img
map_pol_dianomi_dsm_irakleio.100,100,"MULTIPOLYGON (((605520 3907720, 605520 3908480, 606480 3908480, 606480 3907720, 605520 3907720)))",0605639078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0605639078.img,map_ras_dsm_0605639078.img
map_pol_dianomi_dsm_irakleio.101,101,"MULTIPOLYGON (((605520 3908320, 605520 3909080, 606480 3909080, 606480 3908320, 605520 3908320)))",0605639084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0605639084.img,map_ras_dsm_0605639084.img
map_pol_dianomi_dsm_irakleio.102,102,"MULTIPOLYGON (((605520 3908920, 605520 3909680, 606480 3909680, 606480 3908920, 605520 3908920)))",0605639090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0605639090.img,map_ras_dsm_0605639090.img
map_pol_dianomi_dsm_irakleio.103,103,"MULTIPOLYGON (((605520 3909520, 605520 3910280, 606480 3910280, 606480 3909520, 605520 3909520)))",0605639096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0605639096.img,map_ras_dsm_0605639096.img
map_pol_dianomi_dsm_irakleio.104,104,"MULTIPOLYGON (((605520 3910120, 605520 3910880, 606480 3910880, 606480 3910120, 605520 3910120)))",0605639102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0605639102.img,map_ras_dsm_0605639102.img
